"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"da5e1e5a-5e11-4e05-a91a-168a1d4b6c85","686264","FMNH","Fishes","107326","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","12",""
"40f61e3d-f1a4-4e3a-87d0-e3618c023066","686263","FMNH","Fishes","107325","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","12",""
"9c4f0809-c0d9-4626-a492-bee12f49c60f","686260","FMNH","Fishes","107322","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"78defbe0-518a-4fd6-b187-145c9de6c901","686258","FMNH","Fishes","107320","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"3e2f9125-5eb8-4174-babe-a2e071adce6e","686259","FMNH","Fishes","107321","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"6dcbe3ad-f554-412a-af82-d35fba749528","686261","FMNH","Fishes","107323","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"24f3a134-0b0d-4529-b267-2baeaab66eb1","686203","FMNH","Fishes","107265","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"bb70c636-bfa1-4fdc-82ce-142ee733697d","686201","FMNH","Fishes","107263","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","5",""
"25ade01c-39de-4b19-ae7c-62e5c5e60c09","686202","FMNH","Fishes","107264","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","7",""
"3c117afc-e49d-49b6-a148-afa796b43f4d","686204","FMNH","Fishes","107266","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","8",""
"2fef913b-cdd2-4f48-bbf7-96d6994f1490","686206","FMNH","Fishes","107268","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","2",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"fd821c44-751b-4c47-a419-5f360becd0f3","686356","FMNH","Fishes","107418","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","6",""
"0c0643ed-062f-4d6d-84b1-007409197bb7","686355","FMNH","Fishes","107417","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","1",""
"dbfd907a-b029-4f5e-99d4-ad86d9dd7b3a","686542","FMNH","Fishes","107472","Cheilopogon spilonotopterus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-49","Chile","Chile","","hook+line, picked off deck","","alc,tiss","","-33.7639","-80.7544","8",""
"432cfaf1-ef82-4eee-80f1-a72a1f651f3e","686550","FMNH","Fishes","107480","Seriola lalandi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-49","Chile","Chile","","hook+line, picked off deck","","alc","","-33.7639","-80.7544","2",""
"031f5565-351d-49e7-870f-70c9dbff6908","686557","FMNH","Fishes","107487","Umbrina reedi","","Ship crew","IOC97-28","Chile","Chile","","hook & line","","alc","","-26.2817","-80.1067","1",""
"d02742b8-5d63-49b0-91cd-d1168cf4545d","686352","FMNH","Fishes","107414","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","alc","","-26.2897","-80.1094","7",""
"44e8e140-53d8-4b90-ada9-0f9dccb96cd3","686558","FMNH","Fishes","107488","Umbrina reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1",""
"80a1dcdc-e771-4738-b370-0912c7c4917d","686543","FMNH","Fishes","107473","Paralichthys fernandezianus","","shipmates of vessel Carlos Porter","IOC97-31","Chile","Chile","","hook and line","","alc","","-26.28","-80.1278","1","Yes"
"8b415210-52f1-4fab-bf51-45124a486f2f","686380","FMNH","Fishes","107442","Parapercis dockinsi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","3",""
