"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4f5397f-24ac-4a99-9ff5-22548b9f2974","1830649","FMNH","Amphibians and Reptiles","3491","Lepidodactylus lugubris","","W. M. Mann","","Fiji Fulaga","Fiji","Fulaga","","","alc","","","","",""
"24c1d5a2-0a3c-4959-955d-7b2bd77ddac8","1830648","FMNH","Amphibians and Reptiles","3490","Gehyra oceanica","","W. M. Mann","","Fiji Ono i Lau","Fiji","Ono i Lau","","","alc","","","","",""
"60bfa424-92ca-4e22-a2fd-f51f315295c6","2081353","FMNH","Amphibians and Reptiles","251524","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"8c89e270-9ebc-49d6-a70c-b807d418a882","2081354","FMNH","Amphibians and Reptiles","251525","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"ef62a05e-173a-4d71-bce0-8ec408a5c129","1830647","FMNH","Amphibians and Reptiles","3489","Gehyra oceanica","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"b425c856-94ff-4ef1-9920-079828f448db","1830654","FMNH","Amphibians and Reptiles","3496","Emoia impar","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"af8a0176-8a14-4455-a93f-89d6606e4194","1830650","FMNH","Amphibians and Reptiles","3492","Lepidodactylus lugubris","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"2d74a4aa-76f0-4a91-b94e-e734e1d9d1e8","2081352","FMNH","Amphibians and Reptiles","251523","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"6f2b6bdc-4d08-4003-a3c1-cd96b7982491","1830655","FMNH","Amphibians and Reptiles","3497","Emoia concolor","","W. M. Mann","","Fiji Vunisea","Fiji","Vunisea","","","alc","","","","",""
"e7468e45-47ab-4947-afdd-e93a31af265a","1830651","FMNH","Amphibians and Reptiles","3493","Lepidodactylus lugubris","","W. M. Mann","","Fiji Vunisea","Fiji","Vunisea","","","alc","","","","",""
"30e92c82-6316-4dbd-82b0-73e4a16357d2","2064969","FMNH","Amphibians and Reptiles","235527","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"abdbdfcb-8322-4e53-8a37-8d2cf7af3d35","2064971","FMNH","Amphibians and Reptiles","235529","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"728d4454-8ebe-4348-9481-f1514ad46592","1850216","FMNH","Amphibians and Reptiles","22996","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","alc","","","","",""
"3c344a9c-be13-44b4-8a49-785495cd9bc3","2064968","FMNH","Amphibians and Reptiles","235526","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"03bd8b6e-0fce-4a6f-864e-80a5e99046a5","2064970","FMNH","Amphibians and Reptiles","235528","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"ecf0818e-f618-407a-a801-fd5c9476f93d","2081355","FMNH","Amphibians and Reptiles","251526","Emoia impar","","W. M. Mann","FMNH 3495","Fiji","Fiji","","","","alc","","","","",""
"ff4fca7f-bcfa-4492-92eb-00c35e1dff79","1850217","FMNH","Amphibians and Reptiles","22997","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","skull","","","","",""
"2dfc22d2-ed62-4766-abcc-511c8a0f0760","2064973","FMNH","Amphibians and Reptiles","235531","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"ec2da8c6-630b-4138-a8aa-7d2a67f8ca44","1830653","FMNH","Amphibians and Reptiles","3495","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"5283e140-f794-4fb8-8911-0861a4234346","1850214","FMNH","Amphibians and Reptiles","22994","Hydrophis belcheri","","","","Fiji","Fiji","","","","skull","","","","",""
"347702d7-9a63-40e9-8d3a-a64f74f8a074","2064972","FMNH","Amphibians and Reptiles","235530","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"8b31c924-c1a4-4020-b9f4-0141606e7b0d","1850218","FMNH","Amphibians and Reptiles","22998","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","alc","","","","",""
"62aae40f-da8e-474e-a5c7-0d70f25e3cea","1850215","FMNH","Amphibians and Reptiles","22995","Laticauda colubrina","","","","Fiji","Fiji","","","","alc","","","","",""
"b3cf5b5d-fb1b-438a-b1e6-e97874ce7341","2081356","FMNH","Amphibians and Reptiles","251527","Emoia impar","","W. M. Mann","FMNH 3495","Fiji","Fiji","","","","alc","","","","",""
"0a73c04e-7912-436a-9045-76828cd9dad1","2064963","FMNH","Amphibians and Reptiles","235521","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"73eb52e4-f6b0-41a7-9588-17805a8f599c","1830652","FMNH","Amphibians and Reptiles","3494","Emoia impar","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"7e7012e8-ce70-4198-b0d1-e9daf58ad960","2064966","FMNH","Amphibians and Reptiles","235524","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"6ebd671b-4e16-40dd-968f-65e1e6dd5eb5","2064964","FMNH","Amphibians and Reptiles","235522","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"8b441b48-eec8-4903-a1ad-f2310451dd04","2064965","FMNH","Amphibians and Reptiles","235523","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"618fa2ef-faab-46a4-b72d-0cdef981adfc","2064967","FMNH","Amphibians and Reptiles","235525","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"ee598200-e8f1-4ce0-8c07-98dc01f6f607","1998436","FMNH","Amphibians and Reptiles","170761","Emoia concolor","","N. L. H. Krauss","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"7e108a03-429b-4864-8154-447e48b51609","2037016","FMNH","Amphibians and Reptiles","207661","Emoia cyanura","","N. L. H. Krauss","","Fiji Vanua Levu","Fiji","Vanua Levu","","","alc","","","","",""
"b0aa47c1-ae76-43e7-87ee-e36aea1b904e","1896524","FMNH","Amphibians and Reptiles","69156","Cryptoblepharus eximius","","Marshall Laird, Elizabeth Laird","77","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"1326e473-72ec-4890-985c-b4264f6b5a98","1896523","FMNH","Amphibians and Reptiles","69155","Lepidodactylus lugubris","","Marshall Laird, Elizabeth Laird","78","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
