"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40292362-494d-48f9-97b1-06b0a6d8f29a","1994350","FMNH","Amphibians and Reptiles","166554","Cyclemys dentata","","K. Rohde","","Brunei","Brunei","","","","skel","","","","",""
"c95298b5-2fa3-496a-965d-6a7a56273871","2078108","FMNH","Amphibians and Reptiles","248332","Rana chalconota","","R. F. Inger","RFI 47883","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"084b89ec-1032-4360-ad7e-566e60fe8e15","2078304","FMNH","Amphibians and Reptiles","248528","Tropidophorus brookei","","R. F. Inger","RFI 47885","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"75aff3c6-4cbb-46b7-83e1-5ed988874563","2078027","FMNH","Amphibians and Reptiles","248251","Rana glandulosa","","R. F. Inger","RFI 47769","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a4549ddb-4534-47e2-9d73-66e40d7d981e","2077991","FMNH","Amphibians and Reptiles","248215","Rana baramica","","R. F. Inger","RFI 47864","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"af8a9405-d733-4649-9b30-6a8604ec721d","2077992","FMNH","Amphibians and Reptiles","248216","Rana baramica","","R. F. Inger","RFI 47866","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a77648dd-3f90-48dd-bcbf-0da2ef7b7041","2077995","FMNH","Amphibians and Reptiles","248219","Rana baramica","","R. F. Inger","RFI 47869","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"16ec6272-94d8-45c1-90df-2eecd4fc5330","2077996","FMNH","Amphibians and Reptiles","248220","Rana baramica","","R. F. Inger","RFI 47873","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"9378209e-6355-415d-a536-576094b73fc6","2078031","FMNH","Amphibians and Reptiles","248255","Rana glandulosa","","R. F. Inger","RFI 47872","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"a1a06c85-1407-4533-96dc-a192006bf544","2078134","FMNH","Amphibians and Reptiles","248358","Limnonectes kuhlii","","R. F. Inger","RFI 47805","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
