"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca42bcfd-10da-4c41-bdb1-76f73c151771","565921","FMNH","Invertebrate Zoology","24568","Conus caracteristicus Fischer von Waldheim, 1807","","","FMNH24568","Borneo","Borneo","","","","","","","","1",""
"eb66b2ff-ac49-46b0-9093-4813c2f4b872","570046","FMNH","Invertebrate Zoology","159153","Conus caracteristicus Fischer von Waldheim, 1807","","M. Saul","MS-159153","Borneo","Borneo","","","","","","","","1",""
"e9f38714-790a-4703-9567-d0ddebc39b33","570047","FMNH","Invertebrate Zoology","159154","Conus arenatus Hwass, 1792","","M. Saul","MS-159154","Borneo","Borneo","","","","","","","","1",""
"065f3ff9-a407-4c1d-aaf6-48c57660294d","673395","FMNH","Fishes","94199","Garra borneensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","1",""
"827ae05d-24e0-45ba-921e-edabb8c9a427","673443","FMNH","Fishes","94247","Gymnochanda filamentosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"b1494e33-d891-4b1d-a955-fa52f772a17a","2514838","FMNH","Mammals","15593","Galeopterus variegatus natunae","","Ward's Natural Science Establishment","51276","","","","","","skull,skel,mounted","","","","",""
"590f099d-30b9-4bd5-91f0-21d4b370eb3a","673438","FMNH","Fishes","94242","Kryptopterus cryptopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"779bb3b7-9a2f-47e1-a153-d8f95893255f","673437","FMNH","Fishes","94241","Kryptopterus minor","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","4",""
"15868d20-dc23-4052-8fc0-676d5521d828","661019","FMNH","Fishes","81656","Leiognathidae","","","TV-213","Borneo","Borneo","","","","alc","","4.61879","118.755","55",""
"27b37692-1c62-4055-95b8-bfa70804ba76","2501252","FMNH","Mammals","1253","Helarctos malayanus","","Ward's Natural Science Establishment","133668","","","","","","skin,mounted","","","","",""
"4620fc65-df9e-491d-8506-6c39d3430024","673396","FMNH","Fishes","94200","Leptobarbus hoeveni","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"9701bcae-2ef2-46cc-ba79-0d3fa6f6e945","673448","FMNH","Fishes","94252","Macrognathus aculeatus","","T. R. Roberts","K-1976-42","Borneo","Borneo","","","","alc","","0.8583","112.6","1",""
"d89e75bb-6e51-49d3-b733-6e8c962ea1de","2500312","FMNH","Mammals","313","Loris tardigradus","","Ward's Natural Science Establishment","32260","","","","","","othr","","","","",""
"9539c51b-e32e-4a88-8ec5-21b5bcf11886","673449","FMNH","Fishes","94253","Mastacembelus maculatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-28","Borneo","Borneo","","","","alc","","-0.7833","111.55","1",""
"1d9f2a09-3be0-46d8-892a-d96bb7d07edb","2514773","FMNH","Mammals","15528","Nycticebus coucang menagensis","","Ward's Natural Science Establishment","129928","","","","","","skull,skel,mounted","","","","",""
"4a81d80d-c341-4163-8231-dbedd3ff4867","2514765","FMNH","Mammals","15520","Macaca fascicularis fascicularis","","Ward's Natural Science Establishment","30053","","","","","","skull,skel","","","","",""
"622c8fd7-930f-4ae7-8db4-aedd98803c55","626176","FMNH","Fishes","47812","Chaetodon octofasciatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","2",""
"00811936-ef11-4526-bd7a-c2d01ce0c910","673435","FMNH","Fishes","94239","Mystus nemurus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"1bf61b0c-dc8f-4784-b750-20722f9290b3","673436","FMNH","Fishes","94240","Mystus singaringan","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","2",""
"6179b7b4-116b-48b1-99c5-3e3b1473c36d","638860","FMNH","Fishes","60121","Nematabramis everetti","","R. von Hentig","Z60121","Borneo","Borneo","","","","alc","","-0.753917","114.51","1",""
"912a7922-a72d-4c13-82f8-6d49030451f3","673431","FMNH","Fishes","94235","Nemacheilus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","5",""
"f6b0c9f6-6ffc-4040-8089-a08a6efb3824","673439","FMNH","Fishes","94243","Ompok binotatus","Holotype","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","1",""
"2f775e34-37a1-41a1-a4a2-336fa03dcbab","2514815","FMNH","Mammals","15570","Tragulus napu borneanus","","Ward's Natural Science Establishment","30069","","","","","","skull,skel","","","","",""
"38476d70-7ee6-467c-9f5b-9f61369edc16","2517784","FMNH","Mammals","18558","Tragulus napu borneanus","","C. F. Adams","70248","","","","","","skull","","","","",""
"4ed2e3fc-2dfe-44a5-86cd-5c37747c2abe","2517785","FMNH","Mammals","18559","Tragulus napu borneanus","","C. F. Adams","70249","","","","","","skull","","","","",""
"6357b370-3ce8-4a9a-a4f4-fd431d0abfa2","673398","FMNH","Fishes","94202","Osteochilus enneaporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-27","Borneo","Borneo","","","","alc","","-0.6583","111.667","1",""
"84a22214-9ec3-4476-bd7c-cc4ded92ee61","673399","FMNH","Fishes","94203","Osteochilus microcephalus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"d96b2fda-ecfc-46f1-a6fd-ff4583e2570f","673400","FMNH","Fishes","94204","Osteochilus triporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"8b721beb-a23e-443c-8ed5-0b81a1a904ba","673401","FMNH","Fishes","94205","Oxygaster anomalura","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","2",""
