"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91abaf75-636d-4a1d-84f4-beed4a9fbb1c","3722216","FMNH","Insects","FMNHINS 0003 722 216","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"b533165c-be0e-4710-adff-7b5167a2a455","3722217","FMNH","Insects","FMNHINS 0003 722 217","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"fed8a0c8-3a57-40d2-ad3f-4d5cf8a711aa","3722218","FMNH","Insects","FMNHINS 0003 722 218","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"6e87b8c0-0cab-49be-b54c-1d408a86e8ab","3722219","FMNH","Insects","FMNHINS 0003 722 219","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"cb2dc3b8-d04a-44ce-b36b-5146fcd7e6c3","3722220","FMNH","Insects","FMNHINS 0003 722 220","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"a8521c9f-3edb-4616-8fab-808953ee5fa9","3722221","FMNH","Insects","FMNHINS 0003 722 221","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"095aa2ab-1496-4743-b7d6-d373fed29142","3722222","FMNH","Insects","FMNHINS 0003 722 222","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e45e57e8-8c5b-4306-aa5f-2a5b44c8f757","3722223","FMNH","Insects","FMNHINS 0003 722 223","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"60d4406d-6fca-424b-8eae-710e2dfd923f","3722224","FMNH","Insects","FMNHINS 0003 722 224","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e7ca9828-0043-470a-9aee-844cf9685f7b","3722225","FMNH","Insects","FMNHINS 0003 722 225","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"3ccc23cb-1267-47dc-b038-d57f48955666","3722226","FMNH","Insects","FMNHINS 0003 722 226","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"827fe54d-e400-4349-b112-517958598f4f","3722227","FMNH","Insects","FMNHINS 0003 722 227","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"c6cf343e-a7b6-4dc2-aa80-bee0edde7319","3722228","FMNH","Insects","FMNHINS 0003 722 228","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"b0637835-376e-4a27-91c2-3ce3aa9295a5","3722229","FMNH","Insects","FMNHINS 0003 722 229","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"44567c9a-2048-4d45-88c7-692975d67382","3720550","FMNH","Insects","FMNHINS 0003 720 550","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin","","","","","","","","","","","1",""
"9025e45c-7db3-4730-a870-9d160853fd54","3722163","FMNH","Insects","FMNHINS 0003 722 163","Helophorus (Helophorus) maritimus Rey, 1885","","B. Malkin","","","","","","","","","","","1",""
"132472e2-bed3-4a72-abfb-dbfb43317c5a","3722164","FMNH","Insects","FMNHINS 0003 722 164","Helophorus (Helophorus) maritimus Rey, 1885","","B. Malkin","","","","","","","","","","","1",""
"b16a99c8-9d2c-4390-a7a4-82e7b2608092","3722165","FMNH","Insects","FMNHINS 0003 722 165","Helophorus (Helophorus) maritimus Rey, 1885","","B. Malkin","","","","","","","","","","","1",""
