"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5114f200-c070-46e1-a98f-3456e5ffef23","3063450","FMNH","Insects","FMNHINS 0000 125 185","Doxocopa agathina (Cramer, 1777)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e123442d-b1ad-45fe-b759-4eae40c168e3","3067185","FMNH","Insects","FMNHINS 0000 125 222","Opsiphanes cassina fabricii (Boisduval, 1870)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"b28df52a-3a04-4d51-855a-45703013d9ab","3300579","FMNH","Insects","FMNHINS 0000 125 455","Bia actorion (Linnaeus, 1763)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"130233f6-2d52-4c1c-bc92-26da35e504f3","2946666","FMNH","Insects","FMNHINS 0000 124 258","Heliconius antiochus salvinii Dewitz, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"2a405ae2-cd28-4495-bc58-4164575eb351","3033042","FMNH","Insects","FMNHINS 0000 124 424","Anthanassa ptolyca (Bates, 1864)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"b1575e78-cc31-455b-b7fd-10cc23a41f97","3103237","FMNH","Insects","FMNHINS 0000 125 260","Morpho menelaus (Linnaeus, 1758)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"0ee4ca1b-917d-4624-96b9-46697ea46ccc","3121240","FMNH","Insects","FMNHINS 0000 125 535","Lycorea halia cleobaea (Godart, 1819)","","J. Mix","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"a93da0d7-54b6-4979-ae0c-8564043a86e1","3121659","FMNH","Insects","FMNHINS 0000 125 555","Mechanitis polymnia lycidice Bates, 1864","","J. Mix","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"9e9ea8c0-de67-4f47-812c-8b044fb219b5","3123970","FMNH","Insects","FMNHINS 0000 125 655","Mechanitis mazaeus pannifera Butler, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"64133d96-f8e6-4395-badd-8e3f6b7e59c7","3123942","FMNH","Insects","FMNHINS 0000 125 652","Mechanitis polymnia bolivarensis Fox, 1967","","N. Dearborn","","Venezuela Vargas","Venezuela","Vargas","","","","","","","1",""
"2d62d028-dcc4-480d-bb88-836cdef0d0a9","801732","FMNH","Insects","FMNHINS 0000 095 320","Ithomia iphianassa iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"6066b647-4f98-4efb-8a28-cd803c460be1","3132178","FMNH","Insects","FMNHINS 0000 125 717","Ithomia iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"5e70bbce-072b-4c7a-9cea-7cc5ebf72c1d","801742","FMNH","Insects","FMNHINS 0000 125 719","Ithomia patilla Hewitson, 1852","","H. Marsden","Str-2529","Venezuela","Venezuela","","","","","","","","1",""
"adc1991f-bc65-4112-860e-393269417313","3105435","FMNH","Insects","FMNHINS 0000 125 462","Cissia penelope (Fabricius, 1775)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"c5e24b8c-2f89-4e73-bcdc-fbd77c4d3468","2893912","FMNH","Insects","FMNHINS 0000 124 137","Altinote dicaeus laverna (Doubleday, 1847)","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
