"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"12eae729-dd0a-4bc6-8212-fbe0c6a6fcfd","3430907","FMNH","Insects","FMNHINS 0003 430 907","Grouvellinus Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"f05751b2-a8bb-49f1-98a7-befbe2c0ff64","3454206","FMNH","Insects","FMNHINS 0003 454 206","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"67bb30f6-1536-4234-8846-9b3cf47c838d","3454207","FMNH","Insects","FMNHINS 0003 454 207","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"a42c0663-038d-4340-95aa-72055f890b21","3454208","FMNH","Insects","FMNHINS 0003 454 208","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"55b8c1eb-aa20-4829-946d-5f300a82b797","3454209","FMNH","Insects","FMNHINS 0003 454 209","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"7097c44f-a51b-4ca1-a7a2-0ca314201f5f","3454210","FMNH","Insects","FMNHINS 0003 454 210","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"6656b0a7-cbb1-459c-8a83-c697f5a90b6b","3454211","FMNH","Insects","FMNHINS 0003 454 211","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"9c19f692-f995-415c-9b5b-0e3c333f9b61","3454269","FMNH","Insects","FMNHINS 0003 454 269","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"475fb3e3-0396-4e51-b238-dea706722f01","3454270","FMNH","Insects","FMNHINS 0003 454 270","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"8ae3026b-5f9e-4fb7-9923-f364628eb414","3454271","FMNH","Insects","FMNHINS 0003 454 271","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
