"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed5373f0-e0db-4a08-86e0-fbd0ed63fcc2","1894118","FMNH","Amphibians and Reptiles","66764","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"c8bb2848-e164-46fa-a749-76f4f4779fd7","1894114","FMNH","Amphibians and Reptiles","66760","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"a8f7507f-7994-45e0-8786-9972da4b0342","1894406","FMNH","Amphibians and Reptiles","67052","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"de0b6d49-72f4-4c43-a774-58cca59f675c","1894115","FMNH","Amphibians and Reptiles","66761","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"5bb1a30a-9123-403c-9a6e-7f70595f7954","1894108","FMNH","Amphibians and Reptiles","66754","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"c1279e44-09c4-4956-ad2a-36b495c18a82","1894116","FMNH","Amphibians and Reptiles","66762","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"159ece59-5db9-4464-b802-646b03ddd81d","1894110","FMNH","Amphibians and Reptiles","66756","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"c6cc61a4-2cfd-448a-b5c0-058b4c9b9691","1828708","FMNH","Amphibians and Reptiles","1574","Discoglossus","","","","France Corsica","France","Corsica","","","alc","","","","",""
"469cd082-d1ad-426a-b94e-2e4d1059c2f3","1828724","FMNH","Amphibians and Reptiles","1590","Podarcis muralis","","","","France Corsica","France","Corsica","","","alc","","","","",""
"d609eae1-09a9-4b56-9982-8735ffe82444","1894109","FMNH","Amphibians and Reptiles","66755","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"7781cbdf-10be-47d3-ba45-e7cce782c765","1894117","FMNH","Amphibians and Reptiles","66763","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"3875d5e7-e02b-4576-9b24-0842273483fe","1894405","FMNH","Amphibians and Reptiles","67051","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","","","Anatomy 205","France","France","","","","skel,mounted","","","","",""
"81580dd0-a660-41c0-920c-c7f1b0f4b89a","1853112","FMNH","Amphibians and Reptiles","25892","Euproctus montanus","","","3190","France Corsica","France","Corsica","","","alc","Male","","","",""
"20fd1961-7763-4b12-a557-bdec48a84af8","1898504","FMNH","Amphibians and Reptiles","71129","Bufo viridis","","H. Trapido","8425","France Corsica","France","Corsica","","","alc","","","","",""
"93b3c945-aa8d-4ee7-a157-fcfb52b127b8","1894222","FMNH","Amphibians and Reptiles","66868","Archaeolacerta bedriagae bedriagae","","","","France Corsica","France","Corsica","","","alc","","","","",""
"46a9df53-0124-4da3-b58d-7b86a3bbcc55","1894223","FMNH","Amphibians and Reptiles","66869","Archaeolacerta bedriagae bedriagae","","","","France Corsica","France","Corsica","","","alc","","","","",""
"e8e3eba8-e815-4d3a-be11-02cd1fc8f7d0","1898505","FMNH","Amphibians and Reptiles","71130","Discoglossus","","H. Trapido","8428","France Corsica","France","Corsica","","","alc","","","","",""
"b6a8d0cb-1163-40d1-b9ab-60f0287aaa62","1898502","FMNH","Amphibians and Reptiles","71127","Rana lessonae","","H. Trapido","8426","France Corsica","France","Corsica","","","alc","","","","",""
"0db1887b-65b3-4c31-acbf-dd57f0c2db64","1898503","FMNH","Amphibians and Reptiles","71128","Rana lessonae","","H. Trapido","8427","France Corsica","France","Corsica","","","alc","","","","",""
"b9b684f3-aba8-4859-a225-a3a50c2f4ddf","1894213","FMNH","Amphibians and Reptiles","66859","Archaeolacerta bedriagae bedriagae","","O. Cyren","1201R","France Corsica","France","Corsica","","","alc","","","","",""
"bf523abd-7a21-44bc-a863-fb97598fe5cf","1894212","FMNH","Amphibians and Reptiles","66858","Archaeolacerta bedriagae bedriagae","","O. Cyren","1200R","France Corsica","France","Corsica","","","alc","Female","","","",""
"d58c9113-5c69-4f66-9e42-c71cf005fa99","1894214","FMNH","Amphibians and Reptiles","66860","Archaeolacerta bedriagae bedriagae","","J. Armitage","1500","France Corsica","France","Corsica","","","alc","","","","",""
"dc5495d1-d69d-41d7-a624-530a648a7b76","1894215","FMNH","Amphibians and Reptiles","66861","Archaeolacerta bedriagae bedriagae","","J. Armitage","1493","France Corsica","France","Corsica","","","alc","Male","","","",""
"98fff248-c864-4d56-a1e2-905d17f5cbec","1894112","FMNH","Amphibians and Reptiles","66758","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"4b2f2012-3fff-465f-8fb3-cb8499bcd413","1894113","FMNH","Amphibians and Reptiles","66759","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"28cf11ad-b8d8-4078-af1c-34a968bb1cbc","1894111","FMNH","Amphibians and Reptiles","66757","Podarcis tiliguerta","","","","France Corsica","France","Corsica","","","alc","","","","",""
"74b1155f-622f-48d8-b9ec-aaf0b9bd58e3","1894217","FMNH","Amphibians and Reptiles","66863","Archaeolacerta bedriagae bedriagae","","","1495","France Corsica","France","Corsica","","","alc","Male","","","",""
"362a9686-b5ca-4ea1-b3d5-bd001e1d9485","1894216","FMNH","Amphibians and Reptiles","66862","Archaeolacerta bedriagae bedriagae","","","1494","France Corsica","France","Corsica","","","alc","Male","","","",""
"4d532096-3967-404c-a936-f8acdef7e063","1894218","FMNH","Amphibians and Reptiles","66864","Archaeolacerta bedriagae bedriagae","","","1501","France Corsica","France","Corsica","","","alc","Female","","","",""
"68d22102-d836-4dda-bf2c-5aca48d01b9d","1894219","FMNH","Amphibians and Reptiles","66865","Archaeolacerta bedriagae bedriagae","","","1540","France Corsica","France","Corsica","","","alc","","","","",""
"19c7ef59-e1ce-4a31-8d37-bdf86f8ec0da","1894220","FMNH","Amphibians and Reptiles","66866","Archaeolacerta bedriagae bedriagae","","","1496","France Corsica","France","Corsica","","","alc","Male","","","",""
"c9716903-654c-44e9-a117-8c6f51d83f7d","1894221","FMNH","Amphibians and Reptiles","66867","Archaeolacerta bedriagae bedriagae","","","1505","France Corsica","France","Corsica","","","alc","Male","","","",""
"344602f8-ba48-4d8b-87cc-ed7b7f28fbab","1894166","FMNH","Amphibians and Reptiles","66812","Lacerta agilis agilis","","","1009R","France Ain","France","Ain","","","alc","","","","",""
"c6af2ef2-78d7-4f06-ab1f-d52bbc38e14b","1894063","FMNH","Amphibians and Reptiles","66709","Podarcis muralis muralis","","","1137R","France Ain","France","Ain","","","alc","Female","","","",""
"846e75c2-2fd1-41ea-830a-ee7cef7c4384","1894064","FMNH","Amphibians and Reptiles","66710","Podarcis muralis muralis","","","1138R","France Ain","France","Ain","","","alc","Female","","","",""
"64279c37-1bd2-422f-8853-5e23ec39e2eb","1894066","FMNH","Amphibians and Reptiles","66712","Podarcis muralis muralis","","L. A. Lantz","1030R","France Ain","France","Ain","","","alc","","","","",""
"2a740a02-c5f9-4e41-98bc-6d16a1af7816","1894169","FMNH","Amphibians and Reptiles","66815","Lacerta agilis agilis","","","1011R","France Aube","France","Aube","","","alc","Female","","","",""
"5c7fa180-f374-4c75-8003-bbc76543d0c1","1894168","FMNH","Amphibians and Reptiles","66814","Lacerta agilis agilis","","","1017R","France Aube","France","Aube","","","alc","Male","","","",""
"fe2e0cbb-b913-4875-9ba2-2fbfc5b48d70","1894289","FMNH","Amphibians and Reptiles","66935","Zootoca vivipara","","","1003R","France Aube","France","Aube","","","alc","Male","","","",""
"90f18e3d-4b5e-48ab-ad06-c0774dc16f86","1894170","FMNH","Amphibians and Reptiles","66816","Lacerta agilis agilis","","Guillou","1449","France Basses-Alpes","France","Basses-Alpes","","","alc","Male","","","",""
"49e61e30-bbd6-4374-bb17-36e2297b58e2","1893968","FMNH","Amphibians and Reptiles","66614","Lacerta viridis viridis","","","1245R","France Basses-Pyrenees","France","Basses-Pyrenees","","","alc","","","","",""
"6913d182-c5a8-40ed-b498-c13a8c7d6bee","1894162","FMNH","Amphibians and Reptiles","66808","Lacerta agilis agilis","","","1471","France Haut Rhin","France","Haut Rhin","","","alc","Female","","","",""
"a20a8b94-780b-4195-afe2-7745659b2090","1894158","FMNH","Amphibians and Reptiles","66804","Lacerta agilis agilis","","A. Weisser","1437","France Haut Rhin","France","Haut Rhin","","","alc","Male","","","",""
"3961acd7-da40-4491-988d-0c7bf66dc30b","1894159","FMNH","Amphibians and Reptiles","66805","Lacerta agilis agilis","","A. Weisser","1438","France Haut Rhin","France","Haut Rhin","","","alc","Female","","","",""
"e59ed1fb-6c65-4724-b69a-3bbbc594cb13","1894160","FMNH","Amphibians and Reptiles","66806","Lacerta agilis agilis","","A. Weisser","1439","France Haut Rhin","France","Haut Rhin","","","alc","Male","","","",""
"79b83473-0988-4061-93ef-c090d201f44f","1894285","FMNH","Amphibians and Reptiles","66931","Zootoca vivipara","","de Bonnal","1089R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"fa3ac6c9-51bf-4dfd-8846-aae37730bf61","3701855","FMNH","Amphibians and Reptiles","288372","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","cleared and stained","","","","",""
"1090ad81-b4fd-4481-820b-36b208c4d5dd","1894335","FMNH","Amphibians and Reptiles","66981","Lacerta monticola bonnali","Paratype","Bonnal","1212R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"32c06e0c-c1e4-483f-bd87-41e76db33451","1894336","FMNH","Amphibians and Reptiles","66982","Lacerta monticola bonnali","Paratype","Bonnal","1210-11","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"4aafc1ea-ada5-415b-bf83-9a569bcb3a77","1894337","FMNH","Amphibians and Reptiles","66983","Lacerta monticola bonnali","Paratype","Bonnal","1210-11","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"5025ea5f-0533-4ff5-a33f-084405563b56","1894022","FMNH","Amphibians and Reptiles","66668","Lacerta viridis viridis","","de Bonnal","1376","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Male","","","",""
"8b2c7eed-cb8c-4696-a434-2a8efc402cd4","1894023","FMNH","Amphibians and Reptiles","66669","Lacerta viridis viridis","","de Bonnal","1377","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"f4a66e3c-23d5-442d-a84f-564b1e36df48","1894283","FMNH","Amphibians and Reptiles","66929","Zootoca vivipara","","","1091R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"3162082b-ffb9-459d-8dd5-d65138cfe412","1894284","FMNH","Amphibians and Reptiles","66930","Zootoca vivipara","","","1090R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Male","","","",""
"5727358e-7a36-4012-b67f-5357c85132f4","1894282","FMNH","Amphibians and Reptiles","66928","Zootoca vivipara","","de Bonnal","1086","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"3676847f-a70c-455c-a9ef-bea69dbd6aba","1894056","FMNH","Amphibians and Reptiles","66702","Podarcis muralis muralis","","de Bonnal","1305","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"921feb58-cf3e-4923-bb5a-16e2dd4da858","1894057","FMNH","Amphibians and Reptiles","66703","Podarcis muralis muralis","","","1226R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"b27af0f5-8ad0-46af-9f08-367af5f27e27","1894058","FMNH","Amphibians and Reptiles","66704","Podarcis muralis muralis","","","1227R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"819247a3-227e-4b06-9aa7-004c002dc9eb","1894055","FMNH","Amphibians and Reptiles","66701","Podarcis muralis muralis","","","1146R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"9582e40e-f258-4dcd-9fa6-787b2df3fbf2","1894051","FMNH","Amphibians and Reptiles","66697","Podarcis muralis muralis","","de Bonnal","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"652c6c59-0403-4097-889b-89a2c27d1a01","1894052","FMNH","Amphibians and Reptiles","66698","Podarcis muralis muralis","","de Bonnal","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"938cf9a8-950a-40d4-a960-85d72a4f3d6e","1894053","FMNH","Amphibians and Reptiles","66699","Podarcis muralis muralis","","de Bonnal","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"948b02d3-fae6-4f27-b6a6-9d01508c4e39","1894054","FMNH","Amphibians and Reptiles","66700","Podarcis muralis muralis","","de Bonnal","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"5107a83b-ccd7-4f31-8ac0-2b87f2648cf6","1894059","FMNH","Amphibians and Reptiles","66705","Podarcis muralis muralis","","de Bonnal","1142R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Male","","","",""
"d7eb2523-4cf6-46d0-aa4e-9f2bc56ac527","1894060","FMNH","Amphibians and Reptiles","66706","Podarcis muralis muralis","","de Bonnal","1145R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"0c939e23-fc8d-4f9f-8a97-7a0552694aea","1894065","FMNH","Amphibians and Reptiles","66711","Podarcis muralis muralis","","Berquet","1232R","France Jura","France","Jura","","","alc","Male","","","",""
"2a370478-faf4-4fe5-9def-51390d8f69b7","1893982","FMNH","Amphibians and Reptiles","66628","Lacerta viridis viridis","","Berquet","1420","France Morbihan","France","Morbihan","","","alc","Male","","","",""
"dcc2a288-f6d7-4e51-86f1-7e89f3b5dbe3","1893984","FMNH","Amphibians and Reptiles","66630","Lacerta viridis viridis","","Berquet","1426","France Morbihan","France","Morbihan","","","alc","Male","","","",""
"ebda222b-a428-441c-8cc3-0a04a9375b8e","1893985","FMNH","Amphibians and Reptiles","66631","Lacerta viridis viridis","","Berquet","1427","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"19f5c2b5-dff0-4da7-98db-972014d663da","1893986","FMNH","Amphibians and Reptiles","66632","Lacerta viridis viridis","","Berquet","1428","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"d9af7c52-3e0c-41f4-8f4f-298e0cd0585e","1893987","FMNH","Amphibians and Reptiles","66633","Lacerta viridis viridis","","Berquet","1429","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"786f9bd0-5501-4208-a7a2-ee2c2a25505b","1893988","FMNH","Amphibians and Reptiles","66634","Lacerta viridis viridis","","Berquet","1440","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"724ee249-7858-464d-b54a-01d4c73817d7","1893983","FMNH","Amphibians and Reptiles","66629","Lacerta viridis viridis","","Berquet","1421","France Morbihan","France","Morbihan","","","alc","","","","",""
"f6b7b5c0-bb52-4b51-bf85-8c13506fd056","1894061","FMNH","Amphibians and Reptiles","66707","Podarcis muralis muralis","","","1140R","France Rhône","France","Rhône","","","alc","Male","","","",""
"6c955e7f-7b60-4dee-907e-20d4f69ad28b","1894062","FMNH","Amphibians and Reptiles","66708","Podarcis muralis muralis","","","1141R","France Rhône","France","Rhône","","","alc","Female","","","",""
"d2c3d8d8-dc96-48df-9f41-67669b1477e1","1894167","FMNH","Amphibians and Reptiles","66813","Lacerta agilis agilis","","","1052R","France Rhône","France","Rhône","","","alc","Female","","","",""
"1b7bf1df-29cc-4231-972d-3d8f1ebb50c2","1893970","FMNH","Amphibians and Reptiles","66616","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"22fb93c4-1e01-45e8-8b1e-4c5158365252","1893971","FMNH","Amphibians and Reptiles","66617","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"eb056758-69fb-4c95-a946-5c473349dea7","1893972","FMNH","Amphibians and Reptiles","66618","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"9b8779eb-f1f7-4463-bdeb-445e0c3fc825","1893973","FMNH","Amphibians and Reptiles","66619","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"e0038e15-4a91-4212-9eb7-8a1d07d5b908","1893974","FMNH","Amphibians and Reptiles","66620","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"c51512d3-2fdd-4716-bd60-977e84de29dc","1893948","FMNH","Amphibians and Reptiles","66594","Timon lepidus lepidus","","","4060R","France Var","France","Var","","","alc","Female","","","",""
"d4428278-5fdf-4887-bb8b-8db32b1f6dbc","1893949","FMNH","Amphibians and Reptiles","66595","Timon lepidus lepidus","","","1059R","France Var","France","Var","","","alc","Male","","","",""
"37c992d3-83dd-4a6e-b4fe-d218e0855b51","1893951","FMNH","Amphibians and Reptiles","66597","Timon lepidus lepidus","","L. Guillou","1480/3V","France Var","France","Var","","","alc","Female","","","",""
"0d5499e2-4adb-4768-879b-644eea09c7bb","1893952","FMNH","Amphibians and Reptiles","66598","Timon lepidus lepidus","","L. Guillou","1473","France Var","France","Var","","","alc","","","","",""
"5c09f587-e95b-48bc-8829-cd440a2fb8bd","1893953","FMNH","Amphibians and Reptiles","66599","Timon lepidus lepidus","","L. Guillou","1473","France Var","France","Var","","","alc","","","","",""
"cf9c4fb2-fbaa-4355-a7b3-84f87a4f98e5","1893954","FMNH","Amphibians and Reptiles","66600","Timon lepidus lepidus","","L. Guillou","1472","France Var","France","Var","","","alc","","","","",""
"f7bc8ffe-e505-44e2-ab93-bc6f28644d97","1893955","FMNH","Amphibians and Reptiles","66601","Timon lepidus lepidus","","Guillou","1464","France Var","France","Var","","","alc","","","","",""
"e304dd0e-8827-46ae-ad5d-ad34e3b2401a","1893975","FMNH","Amphibians and Reptiles","66621","Lacerta viridis viridis","","","1053R","France","France","","","","alc","Female","","","",""
"3d7e6d34-0449-4d0b-af67-4a6b37ebf19a","1893976","FMNH","Amphibians and Reptiles","66622","Lacerta viridis viridis","","","1054R","France","France","","","","alc","Female","","","",""
"f051f0d0-2d05-4e36-9f05-1827c44e130c","1894388","FMNH","Amphibians and Reptiles","67034","Psammodromus hispanicus","","","1055R","France","France","","","","alc","","","","",""
"2defc619-9466-42f1-85e1-a51806aa6f1d","3701866","FMNH","Amphibians and Reptiles","288373","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"8017f412-9090-4a9b-930b-180038f42922","3701868","FMNH","Amphibians and Reptiles","288374","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"1597afbd-e336-4ab0-a051-2070a4179a5e","3701870","FMNH","Amphibians and Reptiles","288375","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"c0341b2e-3c48-4b43-80c6-d49d01f49f77","3701871","FMNH","Amphibians and Reptiles","288376","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"ec7e714b-5db9-4016-a4f0-1367a4d7f809","3701872","FMNH","Amphibians and Reptiles","288377","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"8d7ca7f3-5d3c-45f1-b0dc-affe612a28d8","3701873","FMNH","Amphibians and Reptiles","288378","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"f513417d-1ae9-417e-8497-b6acb5f9ab40","3701874","FMNH","Amphibians and Reptiles","288379","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"681fcb04-fad3-46d9-b9ac-ccee3fbffe21","3701875","FMNH","Amphibians and Reptiles","288380","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"f01139e8-5076-4976-8766-5ab61b3d612d","3701876","FMNH","Amphibians and Reptiles","288381","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"e95de7e5-eedb-46ce-801d-87804119011b","3701877","FMNH","Amphibians and Reptiles","288382","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"df791884-5e63-41b8-baba-5f8e5505edf9","3701878","FMNH","Amphibians and Reptiles","288383","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"93531198-a7c9-47bf-86f6-0c5410f1854a","3701879","FMNH","Amphibians and Reptiles","288384","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"ef4d3ea7-3072-4db4-acbb-bcb2376ec136","3701880","FMNH","Amphibians and Reptiles","288385","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"3d164e4b-61b3-4360-9ae2-5d5816d7a131","3701881","FMNH","Amphibians and Reptiles","288386","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"b48b1539-f631-48d0-82f1-b86ee9f95a08","3701882","FMNH","Amphibians and Reptiles","288387","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"5b78b2f0-2761-4540-ab2d-da32d5f6ba0a","3701883","FMNH","Amphibians and Reptiles","288388","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"68d8972e-0b21-49fb-962c-507fa6a09490","3701884","FMNH","Amphibians and Reptiles","288389","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"3cc18f26-f314-44cc-8ac2-60c9a9473c69","3701885","FMNH","Amphibians and Reptiles","288390","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"6c5de4c8-e6a4-4656-a23f-f73adbd99e87","3701886","FMNH","Amphibians and Reptiles","288391","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"9cf50b9b-8022-4fd0-9d26-accf968e4cd5","3701887","FMNH","Amphibians and Reptiles","288392","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"02b0e525-85d5-44ef-bae1-2e2a1560b548","3701888","FMNH","Amphibians and Reptiles","288393","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"3467ebc8-6612-433d-9da2-df20923b6a43","3701889","FMNH","Amphibians and Reptiles","288394","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"f18c1d23-e9c8-4b6e-ae12-d31d5d643477","3701890","FMNH","Amphibians and Reptiles","288395","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"1f0a6571-2800-4155-b190-e89852155489","3701891","FMNH","Amphibians and Reptiles","288396","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"5194efbf-092d-439b-8354-aab52fa8e3e1","3701892","FMNH","Amphibians and Reptiles","288397","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"2af22798-2502-4592-817e-989fa8684826","3701893","FMNH","Amphibians and Reptiles","288398","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"0ebd4fc1-6b0d-4be3-b28b-0cf4993e27a2","3701894","FMNH","Amphibians and Reptiles","288399","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"41c1aafa-be08-491c-b1df-b03ce85c7c33","3701895","FMNH","Amphibians and Reptiles","288400","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"7456cffe-5061-4be2-a373-608f5b5f6ac4","3701896","FMNH","Amphibians and Reptiles","288401","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"28df65fa-7e2c-4f60-8689-18584d88bd6f","3701897","FMNH","Amphibians and Reptiles","288402","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"d299e929-7713-4b05-8e9e-6d92543eff37","1833737","FMNH","Amphibians and Reptiles","6579","Podarcis muralis muralis","","H. L. Stoddard","","France","France","","","","alc","","","","",""
"a660414a-3b56-44fd-bf5f-606e74835d38","1912336","FMNH","Amphibians and Reptiles","84932","Triturus marmoratus marmoratus","","","2323","France","France","","","","alc","","","","",""
"8b40a29f-3b8d-42d0-9fdd-8c244c66ecd4","1893969","FMNH","Amphibians and Reptiles","66615","Lacerta viridis viridis","","","1378","France","France","","","","alc","","","","",""
"6b8c015b-dfad-466c-b7c6-be34928ce874","2044823","FMNH","Amphibians and Reptiles","215465","Discoglossus sardus","","M. Savage","BMNH 1951.1.5.82","France","France","","","","alc","","","","",""
"f0cb24ad-3102-4784-8298-96d4505ec16c","2044824","FMNH","Amphibians and Reptiles","215466","Discoglossus sardus","","M. Savage","BMNH 1951.1.5.86","France","France","","","","alc","","","","",""
"3876748d-64c7-43c8-ae7c-e952ebcb514e","1894430","FMNH","Amphibians and Reptiles","67076","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"dc467b3b-d691-42c7-9b38-4a1962463a38","1894431","FMNH","Amphibians and Reptiles","67077","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"14ec10b6-6ddf-4f28-b60d-7ea28c63e4f4","1894432","FMNH","Amphibians and Reptiles","67078","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"4c392e39-86be-4593-86ee-9a2705e98f1e","1894433","FMNH","Amphibians and Reptiles","67079","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"9a8c23dd-893e-4680-bdf3-0a30bffa7535","2086954","FMNH","Amphibians and Reptiles","257139","Podarcis tiliguerta","","","3C","France","France","","","","alc","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","","H. L. Stoddard","","France","France","","","","skin,dried","","","","",""
"426486c8-3fb7-409f-967f-2fb6a17ffa1e","1894395","FMNH","Amphibians and Reptiles","67041","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"88ab97dc-4de9-4c25-8af7-b60afc893a46","1894397","FMNH","Amphibians and Reptiles","67043","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"91023c4d-b55a-48ea-bab2-1f8568bf77b9","1894398","FMNH","Amphibians and Reptiles","67044","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","alc","","","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","cleared and stained","","","","",""
"9c87991f-3b56-4d61-9fb0-e146eb1bedb3","1893950","FMNH","Amphibians and Reptiles","66596","Timon lepidus lepidus","","Laurent","1536/6V","France","France","","","","alc","Female","","","",""
"aa5db766-6847-423a-be84-2eaa1ff6232b","1893977","FMNH","Amphibians and Reptiles","66623","Lacerta viridis viridis","","","1382","France","France","","","","alc","Male","","","",""
