"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5692a52c-164b-41b9-ae44-dfca9a6786c4","2819402","FMNH","Insects","FMNHINS 0002 819 402","Philonthus peruvianus Bernhauer, 1916","","E. Heyne","","Perú Chanchamayo","Perú","Chanchamayo","","","","","","","1","No"
"1bedcff0-9cc3-457b-96ec-22e25f79b51a","2819701","FMNH","Insects","FMNHINS 0002 819 701","Aleochara (Xenochara) peruviana Bernhauer, 1941","","E. Titschack","","Perú","Perú","","","","","","","","1",""
"b5434056-a41c-4b5e-90c1-6a71ca630c85","3048259","FMNH","Insects","FMNHINS 0003 048 259","Stenus (Hypostenus) peruvianus Bernhauer, 1908","","C. C. Sanborn","","Perú","Perú","","","","","","","","1","No"
"11f6b7a1-9f55-44c4-bfc1-d203441f2307","3048394","FMNH","Insects","FMNHINS 0003 048 394","Stenus (Stenus) weiseri Bernhauer, 1927","","J. Weiser","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1",""
"575755ff-fba3-4b7a-bcd5-0636f2b83acd","2819275","FMNH","Insects","FMNHINS 0002 819 275","Stenus (Hemistenus) praecellens Bernhauer, 1916","","A. Heyne","","Perú Chanchamayo","Perú","Chanchamayo","","","","","","","1",""
"4f0356fd-86b1-4635-9e89-fc5cd3713435","2819280","FMNH","Insects","FMNHINS 0002 819 280","Thyreocephalus fassli Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"89f19c82-2a54-4f12-8919-923e9fa2b43e","2819401","FMNH","Insects","FMNHINS 0002 819 401","Heterothops titschacki Bernhauer, 1941","","E. Titschack","","Perú","Perú","","sifting","","","","","","1",""
"5e2e7551-b67c-4426-a6b9-fac24e502010","2819700","FMNH","Insects","FMNHINS 0002 819 700","Atheta (Dimetrota) semisericea Bernhauer, 1941","","E. Titschack","","Perú","Perú","","","","","","","","1",""
"d674286f-7f70-4d26-b63b-6d6dc8a56f56","2819206","FMNH","Insects","FMNHINS 0002 819 206","Zyras peruvianus Bernhauer, 1908","","Bang-Haas","","","","","","","","","","","1",""
"0192664e-c119-482a-941b-ddacf7f8453a","2819514","FMNH","Insects","FMNHINS 0002 819 514","Peplomicrus watrousi Campbell, 1986","","L. E. Watrous, G. Mazurek","FMHD#82-301","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"57be58c1-f6e5-406a-92d0-2ceabb178ef3","3047625","FMNH","Insects","FMNHINS 0003 047 625","Stenus (Hemistenus) aurantiacoornatus Puthz, 2005","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"f44b8b93-c7b3-48a5-ba7a-6507b3102711","3047729","FMNH","Insects","FMNHINS 0003 047 729","Stenus (Hypostenus) curaca Puthz, 1984","","B. Malkin","","Perú","Perú","","","","","","","","1",""
