"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d76dcc82-6a69-4af9-a038-534a70de345a","3804806","FMNH","Insects","FMNHINS 0003 804 806","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"aade0e4c-0b47-4014-a449-6e75a541d97a","814881","FMNH","Insects","FMNHINS 0000 814 881","Pieris poppea Godart","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fb3ee696-1c03-4c44-abd9-dba71e0f1038","808681","FMNH","Insects","FMNHINS 0000 808 681","Diadema daemonia Staudinger","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"c8c94f85-5945-4695-aada-932a6e3bb2d9","805198","FMNH","Insects","FMNHINS 0000 805 198","Lebeda braunei","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"424e23c6-72e9-491f-8edc-5344b2c3e0c5","808912","FMNH","Insects","FMNHINS 0000 808 912","Eronia poppea Donovan","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"4764763e-e1e0-43fc-82e1-ae490165c5f7","808902","FMNH","Insects","FMNHINS 0000 808 902","Planema alcinoe Felder","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"d14f9b20-66d9-4871-b21c-451215eb3214","808862","FMNH","Insects","FMNHINS 0000 808 862","Philognoma varanes Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"5a720d5f-4ecd-44ac-9ddb-3422257eb6ed","810590","FMNH","Insects","FMNHINS 0000 810 590","Harma","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e1ea99b5-b9fb-4420-a2e0-746a48ebe320","810591","FMNH","Insects","FMNHINS 0000 810 591","Harma heliada Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"774deff7-223f-428e-a527-506d29f67a17","810151","FMNH","Insects","FMNHINS 0000 810 151","Ismene juno Plötz","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"1d833b1f-5053-4080-b3d3-30e2d4a8c9f8","802059","FMNH","Insects","FMNHINS 0000 802 059","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"da83070e-0785-4ecb-b5d8-45e23a480f48","808268","FMNH","Insects","FMNHINS 0000 808 268","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"55881257-e5f5-4969-a5ee-faf135809cd4","810414","FMNH","Insects","FMNHINS 0000 810 414","Papilio ucalegon Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"03271134-2cb3-42fe-bad9-5e58b582ab49","815287","FMNH","Insects","FMNHINS 0000 815 287","Miletus zymna Doubleday & Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"83eb7209-a049-454c-a267-591e1910cb9f","803536","FMNH","Insects","FMNHINS 0000 803 536","Ismene bixae Linnaeus","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
