"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25c50f55-f964-4cd2-92b9-ae16d0c75062","1849755","FMNH","Amphibians and Reptiles","22535","Anolis roquet","","M. G. Netting","4899","Martinique","Martinique","","","","alc","","","","",""
"f0530226-5c06-4cc6-87e1-fa21380d474b","2604770","FMNH","Mammals","106001","Sturnira angeli","","American Museum of Natural History","164071","","","","","","alc","Female","14.4667","-60.8667","",""
"1acb1d53-44c0-45f3-9a83-c1a174b06d53","721490","FMNH","Birds","3915","Orthorhyncus cristatus exilis","","No Person (Birds)","","Martinique","Martinique","","","","mounted","Male","","","",""
"4da5fbe3-19dd-4bf4-8b8c-2546a5f2a85e","721496","FMNH","Birds","3921","Eulampis jugularis","","No Person (Birds)","","Martinique","Martinique","","","","mounted","","","","",""
"72fcdfea-ff5a-4212-aa2c-5a32dd4d066c","725832","FMNH","Birds","8252","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"e9e52a8d-ed1f-4c16-badc-b52eb0b1f857","725834","FMNH","Birds","8253","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4c2ee67c-9b70-43d8-90f8-c24b4b1c6446","725835","FMNH","Birds","8254","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a46fc11f-6637-4486-a864-74bd6e3b8a91","725836","FMNH","Birds","8255","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e5a30626-4d94-4aac-8487-0bc38d24d77f","725837","FMNH","Birds","8256","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1aed15f0-9a5e-4768-b4b7-5a0a7741d48f","725988","FMNH","Birds","8387","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b5d6a7a9-a1e9-40b7-aa5e-5b04081a21c5","725989","FMNH","Birds","8388","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"109fe869-4736-4052-9fcc-073bdaa9adcf","725990","FMNH","Birds","8389","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"648c488d-8b82-4b2d-85a4-0fb83ea5f338","725991","FMNH","Birds","8390","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"5cd6daf0-8c82-42ec-b4b4-a0ccd0dec4ea","725992","FMNH","Birds","8391","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"62a40539-4aee-45b0-9424-54951285ce6f","725994","FMNH","Birds","8392","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"4c0ccab9-20c9-4af1-9fbd-8d7af617855b","725995","FMNH","Birds","8393","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"85301963-2aac-4e80-b6fd-0eaafd71de6a","725996","FMNH","Birds","8394","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ef8c8894-684a-44ae-b2e5-6645b6a2ca62","725997","FMNH","Birds","8395","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e5c86917-a254-48f9-b9df-24cb977ea9d3","725998","FMNH","Birds","8396","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"5a639e2a-bdc6-4079-b4a5-9c3867198cab","725999","FMNH","Birds","8397","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ab7a599f-1337-42e9-abf6-e0bd2ef1c4b2","726001","FMNH","Birds","8398","Myadestes genibarbis genibarbis","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"bac83d88-8c6e-46cd-9c70-a48fc530081f","726630","FMNH","Birds","9003","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"4df90601-51e1-4892-b600-1af83d700c9b","726631","FMNH","Birds","9004","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c4b25cae-cd36-467f-a11e-6ea0bc20ecd6","726632","FMNH","Birds","9005","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"12bba587-529e-43a5-ae95-54db7ec36d44","726633","FMNH","Birds","9006","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b5c851b8-3e94-4a30-90ad-48d6624b702b","726634","FMNH","Birds","9007","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f27c6989-74f8-4231-9867-94c4d1318543","726635","FMNH","Birds","9008","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
