"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3f5e433-0785-47a3-a330-3e47649a64e4","2034753","FMNH","Amphibians and Reptiles","205397","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","cleared and stained","Female","","","",""
"82ea7338-97b0-48c6-8f13-8be8eb11629b","2607109","FMNH","Mammals","108341","Chaerephon pumilus","","J. Visser","147521","","","","","","skull,asr","Male","-25.9833","31.7167","",""
"ffe4f633-aea2-4cdb-b6dd-1fa849794822","2053818","FMNH","Amphibians and Reptiles","224413","Afrotyphlops mucruso","","J. Visser","2197","Swaziland","Swaziland","","","","alc","","","","",""
"b98976cc-490c-4d7a-b412-26488e6047c5","2062828","FMNH","Amphibians and Reptiles","233388","Afrotyphlops schlegelii schlegelii","","J. Visser","1907","Swaziland","Swaziland","","","","alc","","","","",""
"c3c2f60e-b552-4f84-92d7-6372f0c55de5","2062829","FMNH","Amphibians and Reptiles","233389","Afrotyphlops schlegelii schlegelii","","J. Visser","2214","Swaziland","Swaziland","","","","alc","","","","",""
"40970c08-4ea3-43b3-86c3-5f2a0f6b9e06","2062779","FMNH","Amphibians and Reptiles","233339","Aparallactus capensis","","J. Visser","4851","Swaziland","Swaziland","","","","alc","","","","",""
"b63d5dda-4f62-45aa-bc1e-77723aa0e54c","2062784","FMNH","Amphibians and Reptiles","233344","Aparallactus capensis","","","1989","Swaziland","Swaziland","","","","alc","","","","",""
"9e9f03f7-314d-49dd-8c43-886fe358ca26","2062811","FMNH","Amphibians and Reptiles","233371","Aparallactus capensis","","J. Visser","4655","Swaziland","Swaziland","","","","alc","","","","",""
"cc4e55df-f857-4c07-b6c7-cd8b982b5b9b","2035811","FMNH","Amphibians and Reptiles","206456","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2629318b-e990-4e9a-b3b4-9849a780bfdf","2062909","FMNH","Amphibians and Reptiles","233469","Breviceps adspersus","","J. Visser","JDV 704","Swaziland","Swaziland","","","","alc","","","","","Yes"
