"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"9941acc9-ae1e-4190-a3e6-2c9f1e9c2d29","3009537","FMNH","Insects","FMNHINS 0003 009 537","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"9e4c1f71-d550-4dfb-bc8c-34a8594ab21c","3009533","FMNH","Insects","FMNHINS 0003 009 533","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"88e379c8-a32c-4de3-b83c-bbc7b4ebce57","3009539","FMNH","Insects","FMNHINS 0003 009 539","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5802","-89.9892","1",""
"91eb0c90-10d2-4b11-890b-f23db1342f5a","3009532","FMNH","Insects","FMNHINS 0003 009 532","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"de49d52b-5504-4f66-b34c-28f317925e1b","3009535","FMNH","Insects","FMNHINS 0003 009 535","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"83c82349-2203-4b73-8c7b-e50f2fc4948c","3009544","FMNH","Insects","FMNHINS 0003 009 544","Blaberus Serville, 1831","","R. D. Mitchell","","","Guatemala","Alta Verapaz","hand collected","","","","15.5802","-89.9892","1",""
"1cdb15b0-dd40-4439-8079-427cb6b7865e","3009536","FMNH","Insects","FMNHINS 0003 009 536","Blaberus Serville, 1831","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"afd9254c-e5c1-4504-97a3-a39e38a6f8b0","3009530","FMNH","Insects","FMNHINS 0003 009 530","Blaberus Serville, 1831","","F. J. W. Schmidt","","","Guatemala","Solola","","","","","14.5333","-91.25","1",""
"722632be-8b68-4c6b-8803-1a56ecddc14f","3009534","FMNH","Insects","FMNHINS 0003 009 534","Blaberus Serville, 1831","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.669","-91.5205","1",""
"374c383f-4dff-4a8d-8b8a-cee39490ab95","3007959","FMNH","Insects","FMNHINS 0003 007 959","Anaplecta Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"5c5a3b95-9cff-4a93-9f63-6e2a8b3715ab","3009531","FMNH","Insects","FMNHINS 0003 009 531","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"d727e578-6163-4e2f-a8d9-f887dc2c1b31","3009547","FMNH","Insects","FMNHINS 0003 009 547","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"6a770c03-4d06-41ea-a816-929a67d5de69","3009548","FMNH","Insects","FMNHINS 0003 009 548","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"4a61c556-df7d-4375-88b9-9728eab872f7","3009549","FMNH","Insects","FMNHINS 0003 009 549","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"cf3387ef-4d79-48aa-8392-fdcaa771de8c","3009550","FMNH","Insects","FMNHINS 0003 009 550","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"f56f912d-6170-4ec9-a18a-08a83b666c56","3007918","FMNH","Insects","FMNHINS 0003 007 918","Holocompsa zapoteca Saussure & Zehntner, 1894","","R. L. Wenzel","","Guatemala","Guatemala","","","","","","","","1",""
"2db424bc-b678-44e2-875e-ecb3e9e23dcc","3008366","FMNH","Insects","FMNHINS 0003 008 366","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"3d727778-efde-4021-8f7f-18be10d959c1","3008368","FMNH","Insects","FMNHINS 0003 008 368","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"f9dc5bd7-57ae-4cc4-83de-1f10e62ca3a1","3008365","FMNH","Insects","FMNHINS 0003 008 365","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"8c28d3ab-6544-49d7-94db-93782b484933","3008367","FMNH","Insects","FMNHINS 0003 008 367","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
