"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5562164-c510-492d-b9b5-5786f57a6428","2626615","FMNH","Mammals","127847","Loxodonta africana knochenhauri","","","202944","","","","","","skull,skel","","","","","No"
"a2d76590-e753-41f1-a825-efcfff1361bb","625713","FMNH","Fishes","47166","Apogon taeniatus","","A. W. C. T. Herre","AWH1934-70","East Africa","East Africa","","","","alc","","-4.07599","39.6847","2",""
"60a71b1b-e14f-4f0f-8132-9aa530518e06","2518227","FMNH","Mammals","19001","Oryx gazella beisa","","Anatomy Catalogue","70613","","","","","","skull","","","","",""
"b33700b8-2228-4b2d-bd83-ab1fa424b773","633426","FMNH","Fishes","54296","Barbus kersteni","","F. L. Stuhlmann","Z54296","East Africa","East Africa","","","","alc","","","","5",""
"d7be750f-00a0-40e7-bfe4-4f12066a55d9","383747","FMNH","Invertebrate Zoology","165457","Cardium pseudolima Lamarck, 1819","","","FMNH165457","East Africa","East Africa","","","","","","","","3",""
"30315811-d889-4ee9-b267-d7e3c14d404b","382682","FMNH","Invertebrate Zoology","165868","Corculum auricula","","","FMNH165868","East Africa","East Africa","","","","","","","","1",""
"d13d500c-6aee-4966-b567-890ceee397de","382680","FMNH","Invertebrate Zoology","165825","Corculum auricula","","","FMNH165825","East Africa","East Africa","","","","","","","","2","No"
"24005c9f-7e07-4c5b-b24c-0f321a485bfb","591705","FMNH","Invertebrate Zoology","82363","Mimachlamys sanguinea (Linnaeus, 1758)","","","FMNH82363","East Africa","East Africa","","","","","","","","1",""
"7475332d-f44a-4273-ad13-1c576c8bc27f","2501476","FMNH","Mammals","1477","Oreotragus oreotragus","","O. Thomas","144611","","","","","","skin,skull","Male","","","",""
"a636ebe5-f48a-453d-905e-b8434b735ae6","2501535","FMNH","Mammals","1536","Connochaetes taurinus","","E. Gerrard","33272","","","","","","skin,mounted","Male","","","",""
"7a3db3c8-eef9-4644-ba82-fac24ffec40c","2501538","FMNH","Mammals","1539","Connochaetes taurinus","","Rowland Ward & Co","144626","","","","","","skin,skull","Male","","","",""
"c1911ee9-3d45-4991-9462-a66d753d2e12","2533895","FMNH","Mammals","34669","Acinonyx jubatus raineyi","","H. Palmer","78759","","","","","","skin,skull","","","","",""
"2817250e-8de4-41b7-b58e-d4e1ca79b174","2518081","FMNH","Mammals","18855","Crocuta crocuta","","D. G. Elliot","70493","","","","","","skin,skull,skel","","","","","No"
"3e51d7e1-d155-4fd0-8537-909032ff4b33","2604793","FMNH","Mammals","106024","Otocyon megalotis virgatus","","","152962","","","","","","skull","","","","",""
"249ed907-3857-4387-94f9-7f608bf156d7","2626699","FMNH","Mammals","127931","Gazella granti","","","153501","","","","","","skull","Female","","","",""
"0cef0541-80f5-4338-81a7-a64d144d1be6","2626700","FMNH","Mammals","127932","Gazella granti","","","153504","","","","","","skull","Female","","","",""
"7acdb1ea-3690-412a-b212-f22bebccee18","2633086","FMNH","Mammals","134318","Gazella thomsonii","","May Conover Everard Expedition 1934","81816","","","","","","skull","Male","","","",""
