"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f95530c2-da2e-4fb6-b495-d90acca1be67","1878978","FMNH","Amphibians and Reptiles","51672","Testudo marginata","","","","Greece","Greece","","","","skel","Female","","","","No"
"314d5dd8-1820-42ef-bceb-130521c9f2cd","2105745","FMNH","Amphibians and Reptiles","275846","Testudo","","H. Campbell","ISU 199","Greece","Greece","","","","skel","","","","",""
"d39ab75d-a81c-49a1-b4b0-c6c9a6457ac3","773918","FMNH","Birds","56213","Falco vespertinus","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Male","","","",""
"4dd55628-6087-429e-b8f6-f52862afb231","1763255","FMNH","Birds - Eggs","20875","Aquila heliaca heliaca","","","","Greece","Greece","","","","","","","","",""
"8aba9f0a-99c0-4a74-ac41-6741945c1a1d","1763150","FMNH","Birds - Eggs","20770","Falco tinnunculus tinnunculus","","","","Greece","Greece","","","","","","","","",""
"874b1284-19fd-443a-92c3-32b4d31fceec","1761176","FMNH","Birds - Eggs","18791","Emberiza melanocephala","","","","Greece","Greece","","","","","","","","",""
"6f82a178-8cc7-4c26-b1c9-580d87a3a630","1761071","FMNH","Birds - Eggs","18686","Larus argentatus michahelles","","","","Greece Euboea Id","Greece","Euboea Id","","","","","","","",""
"bdf6ad5c-9c50-42bb-9850-8a80be85c5d3","1763477","FMNH","Birds - Eggs","21097","Puffinus puffinus yelkuan","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"6a860a8f-480b-4656-9a13-bed245cd796d","1745437","FMNH","Birds - Eggs","1657","Larus argentatus cachinnans","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"715a6c05-a7ff-46ed-bf67-9bd678e8f4a0","1744476","FMNH","Birds - Eggs","1291","Buteo rufinus rufinus","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"7f46fc8b-3633-4bc9-9127-aa1f3a0de2dc","1750031","FMNH","Birds - Eggs","6794","Haliaeetus albicilla","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"ac360996-6e6a-4fe3-962f-ef47db5ca764","1744458","FMNH","Birds - Eggs","1273","Falco naumanni","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"7cbe45c2-cb00-434a-bc7e-bb2ce56f67af","1763073","FMNH","Birds - Eggs","20693","Motacilla flava feldegg","","","","Greece","Greece","","","","","","","","",""
"45cc0131-9fc7-4d3d-92b1-28bb3e494267","1761179","FMNH","Birds - Eggs","18794","Hippolais olivetorum","","","","Greece","Greece","","","","","","","","",""
"00384b04-3986-47c3-8ba9-898d3c8e11e4","1761162","FMNH","Birds - Eggs","18777","Hippolais pallida elaeica","","","","Greece","Greece","","","","","","","","",""
"ddaaaf8b-4ec8-4ff3-8f94-2a18a446fbcb","1761288","FMNH","Birds - Eggs","18903","Erythropygia galactotes syriaca","","","","Greece","Greece","","","","","","","","",""
"41e696c8-41f8-4eb0-8898-1448c6f6fb94","1763119","FMNH","Birds - Eggs","20739","Parus lugubris lugens","","","","Greece","Greece","","","","","","","","",""
"8b848b2c-4ae5-46fc-a5ef-b86bcf06f1e3","1762208","FMNH","Birds - Eggs","19827","Alectoris graeca graeca","","","","Greece","Greece","","","","","","","","",""
"5899ef62-a5b2-4593-a05c-faecc38f4301","1761189","FMNH","Birds - Eggs","18804","Monticola solitarius solitarius","","","","Greece","Greece","","","","","","","","",""
"49f35ada-9fff-447b-acd9-7d4c06f05bb9","1745083","FMNH","Birds - Eggs","1302","Circaetus gallicus","","","","Greece","Greece","","","","","","","","",""
"c46c5515-58f6-4ef6-9d70-2aaf70d5f61f","1757727","FMNH","Birds - Eggs","15341","Himantopus himantopus himantopus","","A. G. H. Sladen","","Greece","Greece","","","","","","","","",""
"875881e5-2193-4fe3-beeb-147e9ca0bf61","1763188","FMNH","Birds - Eggs","20808","Cecropis daurica rufula","","","","Greece","Greece","","","","","","","","",""
"92afa80f-0e0b-40ce-9821-d6e222c07c78","918999","FMNH","Birds","125912","Tringa stagnatilis","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Male","","","",""
"f1bebf47-0678-4414-8b88-c1c7f183b514","603864","FMNH","Fishes","3972","Alburnus lucidus","","","FS-15","Greece","Greece","","","","alc","","39.6522","22.4074","3",""
"476be73f-e434-4aaa-99ba-4518e760adc5","631429","FMNH","Fishes","52253","Squatina squatina","","H. A. Hoffman","Z52253","Greece","Greece","","","","alc","","","","1",""
"e5220ac2-3f2f-429e-b03c-6945d2c5fa3b","2064780","FMNH","Amphibians and Reptiles","235338","Testudo hermanni","","J. Ondios","","Greece","Greece","","","","shell,dried","","","","","Yes"
"6f1e938b-3f2e-467b-abe0-b8d6ef9ac177","918565","FMNH","Birds","125501","Plegadis falcinellus","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"35338eac-0df8-4f4f-ad83-25093926ba90","919025","FMNH","Birds","125936","Tringa glareola","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"976a3943-aa80-4921-b9f8-88ece1f82be9","919024","FMNH","Birds","125935","Tringa glareola","","No Person (Birds)","","Greece N. Sporades","Greece","N. Sporades","","","skin(r)","Female","","","",""
"a8233eac-5c96-40ba-b36d-5c47f0df82f7","919803","FMNH","Birds","126683","Motacilla alba alba","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"0e01309f-b174-46d9-8a65-04669cf8e626","1682503","FMNH","Birds","407657","Calidris temminckii","","J. L. Bonhote","","Greece","Greece","","","","skin(r)","Female","","","",""
"3514c878-109a-4b3b-96d7-02ce1851ff48","2543341","FMNH","Mammals","44115","Eptesicus serotinus serotinus","","C. Mottaz","","","","","","","skin,skull","Female","38.2333","21.7333","",""
"dee0aead-8c77-428a-afd8-5cee87dfff87","2543342","FMNH","Mammals","44116","Eptesicus serotinus serotinus","","C. Mottaz","","","","","","","skin,skull","Female","38.2333","21.7333","",""
"bdd6bc40-c015-4e9b-a0bd-ad4ae0b085e1","2543381","FMNH","Mammals","44155","Rhinolophus euryale","","E. H. Zollikofer","","","","","","","alc","Male","","","",""
"d5ce6fdd-9e38-44cf-aef5-c65d37f43b00","2543382","FMNH","Mammals","44156","Rhinolophus euryale","","E. H. Zollikofer","","","","","","","alc","Female","","","",""
"e8ba1d1c-e02f-4785-b731-745bc470b97d","2543474","FMNH","Mammals","44248","Miniopterus schreibersii schreibersii","","E. H. Zollikofer","3593","","","","","","skull,asr","Female","37.9333","22.9167","",""
"02f25ec8-5909-4ff6-b6b7-6525e9129401","2543475","FMNH","Mammals","44249","Miniopterus schreibersii schreibersii","","E. H. Zollikofer","3594","","","","","","alc","Male","37.9333","22.9167","",""
"bf55ae23-819d-4f5b-9753-76e9deddfe00","1894338","FMNH","Amphibians and Reptiles","66984","Hellenolacerta graeca","","O. Cyren","1503","Greece","Greece","","","","alc","Female","","","",""
"f9b54b09-ad2c-416b-8358-6bb0004c3878","1894339","FMNH","Amphibians and Reptiles","66985","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"db67f643-472e-4492-a48e-5095ce1ee7d9","1894340","FMNH","Amphibians and Reptiles","66986","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"d706a221-a519-44a5-a622-74f44d2179bc","1894341","FMNH","Amphibians and Reptiles","66987","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"76ae3592-57f7-46f0-a202-30ca2d7b1d98","1897270","FMNH","Amphibians and Reptiles","69902","Hyla savignyi","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"64a5e681-1999-4b48-a96c-03b1939fd5ae","1897271","FMNH","Amphibians and Reptiles","69903","Hyla savignyi","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"8b77b00d-f02a-4a50-8add-d1b12c8fbc05","1897269","FMNH","Amphibians and Reptiles","69901","Lacerta viridis","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"f6a5ba2f-b092-419d-9e52-a0e14ae5e7ea","1995200","FMNH","Amphibians and Reptiles","167404","Laudakia stellio stellio","","S Daan, U van Laar","","Greece","Greece","","","","alc","","","","",""
"d4f48ce5-fef7-4c31-8121-e6ac89f627e8","1850026","FMNH","Amphibians and Reptiles","22806","Mauremys rivulata","","M. Dambock","","Greece","Greece","","","","alc","","","","",""
"1833711f-20b1-4327-8fe4-0c7e19fbf45c","1897268","FMNH","Amphibians and Reptiles","69900","Ophisops elegans","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"b5d1deb5-c568-4c9b-ae24-4c091da00f61","1850031","FMNH","Amphibians and Reptiles","22811","Platyceps najadum","","Rother","","Greece","Greece","","","","skull","","","","",""
"3cfa1ea3-c8e8-4fe4-8652-0ba8417c168a","1852793","FMNH","Amphibians and Reptiles","25573","Podarcis tauricus ionicus","","R. Rosher","","Greece","Greece","","","","alc","","","","",""
"0dfcfff5-0748-4c78-b270-ddb9a7d01bf2","1852794","FMNH","Amphibians and Reptiles","25574","Podarcis tauricus ionicus","","R. Rosher","","Greece","Greece","","","","alc","","","","",""
"a7b95813-cdb6-4e49-9f20-9ed26dbf6f61","1894196","FMNH","Amphibians and Reptiles","66842","Podarcis tauricus ionicus","","O. Cyren","1492","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Male","","","",""
"1ef787d0-403d-4cf7-a594-8617b35bc44a","1894197","FMNH","Amphibians and Reptiles","66843","Podarcis tauricus ionicus","","O. Cyren","1502","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Male","","","",""
"03f7ad80-8c36-408b-873c-35800884342f","1894198","FMNH","Amphibians and Reptiles","66844","Podarcis tauricus ionicus","","O. Cyren","1506","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Female","","","",""
"84ddaa2d-a29d-4439-8b84-d5778de330cd","1894199","FMNH","Amphibians and Reptiles","66845","Podarcis tauricus ionicus","","O. Cyren","1507","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Female","","","",""
