"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eeaaae92-9e8b-4c2e-b378-b516e31dce53","498554","FMNH","Invertebrate Zoology","216724","Epiphragmophora","","W. K. Weyrauch","FMNH216724","Argentina","Argentina","","","","","","","","5",""
"98df0203-7335-49af-855a-51b4d3dab78c","498553","FMNH","Invertebrate Zoology","216723","Epiphragmophora","","W. K. Weyrauch","FMNH216723","Argentina","Argentina","","","","","","","","3",""
"7745847c-ba80-42ad-af00-54c36101719b","498814","FMNH","Invertebrate Zoology","216733","Epiphragmophora","","W. K. Weyrauch","FMNH216733","Argentina","Argentina","","","","","","","","99",""
"6d10a37f-dd34-43cc-9072-8462fe2ead13","498806","FMNH","Invertebrate Zoology","216725","Epiphragmophora","","W. K. Weyrauch","FMNH216725","Argentina","Argentina","","","","","","","","1",""
"9cab07c7-8956-425d-b41e-7411f89e813b","498810","FMNH","Invertebrate Zoology","216729","Epiphragmophora","","W. K. Weyrauch","FMNH216729","Argentina","Argentina","","","","","","","","14",""
"3a45ddc3-fab9-4188-85c7-413934c9ab8e","498812","FMNH","Invertebrate Zoology","216731","Epiphragmophora","","W. K. Weyrauch","FMNH216731","Argentina","Argentina","","","","","","","","12",""
"e793ef41-d908-4075-a4d8-0fe40641778a","498551","FMNH","Invertebrate Zoology","216721","Epiphragmophora","","W. K. Weyrauch","FMNH216721","Argentina","Argentina","","","","","","","","1",""
"78ddb70e-0912-4055-8efd-b38986e2a539","498550","FMNH","Invertebrate Zoology","216720","Epiphragmophora","","W. K. Weyrauch","FMNH216720","Argentina","Argentina","","","","","","","","4",""
"41d16b8c-aaab-435f-88a4-c411ccc9359e","498546","FMNH","Invertebrate Zoology","216716","Epiphragmophora","","W. K. Weyrauch","FMNH216716","Argentina","Argentina","","","","","","","","8",""
"2a682540-60e9-45d3-a1d2-4ae61a0f1ee6","498813","FMNH","Invertebrate Zoology","216732","Epiphragmophora","","W. K. Weyrauch","FMNH216732","Argentina","Argentina","","","","","","","","99",""
"8afa50ff-de7b-4c9a-83ce-4df60d5e680e","498811","FMNH","Invertebrate Zoology","216730","Epiphragmophora","","W. K. Weyrauch","FMNH216730","Argentina","Argentina","","","","","","","","20",""
"98609caa-ccf9-4deb-bd6e-167aec25dbe4","498552","FMNH","Invertebrate Zoology","216722","Epiphragmophora","","W. K. Weyrauch","FMNH216722","Argentina","Argentina","","","","","","","","1",""
