"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f476f347-909c-40ab-a316-6cf7805e5fbe","726184","FMNH","Birds","8562","Ceryle maxima maxima","","Uth","","Sudan","Sudan","","","","skin(r)","Female","","","",""
"9be48fed-7a18-4773-9b69-147225b87dc6","726189","FMNH","Birds","8567","Ispidina picta picta","","Uth","","Sudan","Sudan","","","","skin(r)","Female","","","",""
"85031c0a-c220-43da-80ec-b1de2c505541","726204","FMNH","Birds","8582","Merops albicollis","","Uth","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"525134a1-b9ef-425f-b10b-c502fc7e95a9","726205","FMNH","Birds","8583","Merops albicollis","","Uth","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"4924da7e-ff84-4a87-8bf2-cf0b680c9b09","726280","FMNH","Birds","8656","Motacilla cinerea cinerea","","A. L. Butler","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"b594bc30-00f4-4e3c-b49a-9f3864127f32","726385","FMNH","Birds","8760","Cecropis senegalensis senegalensis","","A. L. Butler","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"7813e28a-4051-4c47-bd79-f424f98e0328","726388","FMNH","Birds","8763","Cecropis semirufa gordoni","","A. L. Butler","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"dc298bd2-936c-474c-81c3-6d5dce6b3d82","726457","FMNH","Birds","8832","Telophorus sulfureopectus similis","","Ath","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"2ca88ef1-b752-4a37-a323-90fa1e10b21f","726552","FMNH","Birds","8926","Ploceus taeniopterus taeniopterus","","No Person (Birds)","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"4e69a7ce-85eb-4651-82af-62cc4958a028","745181","FMNH","Birds","27529","Vidua macroura","","No Person (Birds)","","Sudan El Buheyrat","Sudan","El Buheyrat","","","skin(r)","Male","","","",""
"32737488-8586-458b-b4f6-c07e6d1ba416","745182","FMNH","Birds","27530","Vidua macroura","","No Person (Birds)","","Sudan El Buheyrat","Sudan","El Buheyrat","","","skin(r)","Male","","","",""
"e0c6a34f-c63a-46e7-aece-7a51790e694b","783357","FMNH","Birds","65650","Campethera nubica nubica","","No Person (Birds)","","Sudan","Sudan","","","","skin(r)","Male","","","",""
"1f2acc11-c600-41a3-ab79-39701fd590d1","894749","FMNH","Birds","103082","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"05452b4e-4bdb-4081-8875-2ebc0420b9ab","894750","FMNH","Birds","103083","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"e6508a00-5dcd-4bab-b8cd-36d75c031820","894751","FMNH","Birds","103084","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"fd145a2f-1501-4d1e-9f4d-e87203b6a724","894752","FMNH","Birds","103085","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"f3fff43b-b90d-42e9-b909-b472567876b4","894753","FMNH","Birds","103086","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"a521e62b-1877-403f-a796-0511dbafe783","894754","FMNH","Birds","103087","Euplectes orix franciscanus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"a3632991-202a-4e7b-9d47-07fea9c204bd","894755","FMNH","Birds","103088","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"1aa782af-5593-48e2-acfc-974bc5ad60b5","894756","FMNH","Birds","103089","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"e1874413-ee28-41ce-8dac-aaba9ea020af","894757","FMNH","Birds","103090","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"fc710aa6-7506-4212-9f53-f1736ec91303","894758","FMNH","Birds","103091","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"593b073f-ae03-4904-8624-c06bfcc96da2","894759","FMNH","Birds","103092","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"964b00d6-b02d-454b-8525-ac9287c8825d","894760","FMNH","Birds","103093","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"72838b2f-f47e-494e-8462-40ee616cff52","894761","FMNH","Birds","103094","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"4204c9b3-a512-4d44-9c16-125476bd545b","894762","FMNH","Birds","103095","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"626b2f9b-6f60-4de0-aad0-e032cebd33b8","894763","FMNH","Birds","103096","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"fa14d391-4f24-4952-a5a0-20408310dcdb","894764","FMNH","Birds","103097","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"f0958fd4-1ff5-4826-8d09-70d94d7a313e","894765","FMNH","Birds","103098","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"aaefff8d-448e-4f5b-91b2-720265e94c60","894766","FMNH","Birds","103099","Quelea quelea aethiopica","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"f2faa141-ef13-455c-b3f1-2bfafc8d9dc5","894767","FMNH","Birds","103100","Ploceus luteolus luteolus","","H. H. Hoogstraal","","Sudan Eastern Equatoria Torit","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
