"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28af057a-2988-4db7-842c-847f1e302150","1763021","FMNH","Birds - Eggs","20641","Passer domesticus italiae","","","","Italy","Italy","","","","","","","","",""
"ac00e12c-c9d5-42b9-8e71-900d8285e809","721961","FMNH","Birds","4383","Turdus merula","","C. B. Cory","","Italy","Italy","","","","mounted","","","","",""
"0fcae2bc-b0b1-41a0-91e4-05a416681f4b","721962","FMNH","Birds","4384","Turdus merula","","C. B. Cory","","Italy","Italy","","","","mounted","","","","",""
"fe3d8459-8bf1-4761-9916-a9b1e5c82687","721971","FMNH","Birds","4393","Sturnus roseus","","C. B. Cory","","Italy","Italy","","","","mounted","Female","","","",""
"bd90b187-f61f-4c45-946a-46ce74da2e4e","721972","FMNH","Birds","4394","Sturnus roseus","","C. B. Cory","","Italy","Italy","","","","mounted","Male","","","",""
"b48f22ad-eac8-4093-8014-0ee94757c655","727227","FMNH","Birds","9588","Certhia familiaris macrodactyla","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"8800d4e3-a8f8-42d5-a2a9-e6a7c5433124","735809","FMNH","Birds","18182","Carduelis carduelis carduelis","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"7889388f-61f1-471f-bc10-cc04962cd90c","735810","FMNH","Birds","18183","Carduelis carduelis carduelis","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"21d7249e-76ee-40f4-8bf1-fcf37b4c5be5","751114","FMNH","Birds","33443","Larus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"72ac3beb-d3e9-4f7c-953a-c96fde96a7e2","754104","FMNH","Birds","36433","Vanellus vanellus","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"3a0410bb-f4ce-46f2-ae4e-7d30227f85c4","757421","FMNH","Birds","39789","Vanellus vanellus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"28c32ee3-0110-42d7-b44b-514aaa35966e","758146","FMNH","Birds","40509","Ardeola ralloides","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","","","","",""
"1d562c90-77fc-4dab-9896-142e32ed43f1","758498","FMNH","Birds","40861","Picoides minor buturlini","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"4a9456f5-9d0a-4a6e-9109-6445ed489a4c","758499","FMNH","Birds","40862","Picus canus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"6cf1dfac-e6f1-47dc-8300-87a9ae5761ac","758501","FMNH","Birds","40864","Picus viridis viridis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"cb3eda40-d66b-410b-a331-9f235f8e05c1","758502","FMNH","Birds","40865","Picus viridis viridis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"09bced97-c338-40b4-8c5c-08e88b82c3ad","758632","FMNH","Birds","40995","Sturnus vulgaris","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"93dfded0-cd55-48b0-9ba7-124492730972","773946","FMNH","Birds","56241","Saxicola torquata rubicola","","A. Genglen","","Italy","Italy","","","","skin(r)","Female","","","",""
"dd234aff-e3a4-4aee-9b33-a5921a429ae5","774270","FMNH","Birds","56565","Phylloscopus bonelli bonelli","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Female","","","",""
"7775cd76-97a3-448c-8582-a10d20c3afd2","774271","FMNH","Birds","56566","Hippolais polyglotta","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
