"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55f0435d-af0b-492a-a371-6014d9f27a74","726668","FMNH","Birds","9041","Loxigilla noctis grenadensis","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f942688c-c427-4b73-9dc6-f914e7241003","726681","FMNH","Birds","9053","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"174aad76-e184-4b85-a5a4-a409c6cb9426","726682","FMNH","Birds","9054","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"2c48fa30-61a1-4e65-bb56-63e7fef43635","726683","FMNH","Birds","9055","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"85555575-6748-40e8-8b9b-34bbf0426395","726684","FMNH","Birds","9056","Loxigilla noctis grenadensis","","P. Silliman","","Grenada","Grenada","","","","skin(r)","","","","",""
"37f2327b-8166-4ba2-91f8-beee28207602","726685","FMNH","Birds","9057","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"11fcf92b-da4c-4a1a-a5db-dd0897d38a90","726686","FMNH","Birds","9058","Loxigilla noctis grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"5af2c63d-e03b-4598-a49a-c2caf6cdd954","726824","FMNH","Birds","9194","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"b8b1619b-9b05-450b-9f1a-a40b279461a5","726825","FMNH","Birds","9195","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f1f8bf47-7462-4ae3-8811-6eea3ed62a98","726826","FMNH","Birds","9196","Tiaris bicolor omissa","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"014c7ad9-e61c-45b9-a4d7-d524bcc116be","727035","FMNH","Birds","9399","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"65ffc2ef-dd01-4216-9f4c-a0f608ad9a95","727036","FMNH","Birds","9400","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c4f0e9bb-9bb5-4408-a3de-d22854470b5d","727037","FMNH","Birds","9401","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"5d0cf435-3070-492c-b8ac-9c62916d4008","727039","FMNH","Birds","9402","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"fa0db4b7-e7bb-4aba-aaa8-cb2a85343211","727040","FMNH","Birds","9403","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"3dc300ce-0fc5-4a65-8523-196953750265","727041","FMNH","Birds","9404","Troglodytes aedon grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"3af25e46-0b9c-48e5-a717-2ece48b534b9","727989","FMNH","Birds","10347","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"7ca75776-d5d7-4b55-b4ac-73a27f841a69","727990","FMNH","Birds","10348","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"fb11b353-3517-423f-b304-817d751e3fdd","727991","FMNH","Birds","10349","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c3e1be61-6fa8-4e20-bdb3-4eb9bae9c0fe","727992","FMNH","Birds","10350","Coereba flaveola aterrima","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"816a8950-a513-442a-83d2-f4a1d8c1b07f","728008","FMNH","Birds","10366","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"58eea8fe-08ef-4aad-a08f-b9f920a31aad","736776","FMNH","Birds","19143","Volatinia jacarina splendens","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
