"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b66da0e5-2215-4feb-bdbc-542eeb7592c7","2505788","FMNH","Mammals","6453","Eliomys quercinus quercinus","","J. A. Loring","62993","","","","","","skin,skull","","","","",""
"acb13b93-0dce-4d0b-b829-042abff63ff8","758422","FMNH","Birds","40785","Alcedo atthis ispida","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"5d947a46-abd7-4a7f-b965-493589a23a43","758644","FMNH","Birds","41007","Lanius excubitor excubitor","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"f8b106b6-b4cb-479b-93f3-d16c61e30765","918773","FMNH","Birds","125704","Haematopus ostralegus ostralegus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"c1e2a025-f06f-47f6-9e80-ea85b709f4d9","945471","FMNH","Birds","152151","Parus ater ater","","M. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"648b3bea-1cbb-4430-a96a-2e70b9f21420","991357","FMNH","Birds","184918","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"31d84566-438b-455b-9bc9-81e541d74ac8","991358","FMNH","Birds","184919","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"bca2a4b1-f235-4daf-851c-fa5196e840e8","991359","FMNH","Birds","184920","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"edb707fd-f6ec-4a96-8c88-29ba79b6958f","991360","FMNH","Birds","184921","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"b31118fd-622a-4e06-b3e4-8312490f72e8","991361","FMNH","Birds","184922","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2aefe3a8-638e-43db-b15f-cbcaac4eb7f3","991362","FMNH","Birds","184923","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
