"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81c21e52-dfbd-4dfb-b0dd-20273578ac57","3440208","FMNH","Insects","FMNHINS 0003 440 208","Exaerete dentata","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b7933a8e-607d-4205-9bb5-125b2e8a8330","3440241","FMNH","Insects","FMNHINS 0003 440 241","Euglossa townsendi","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"8db3cd66-e05e-42e3-a35f-fa7069dc24d4","3371406","FMNH","Insects","FMNHINS 0003 371 406","Scelioninae","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"5fc64232-9f29-4ff1-8cb5-ffd5597b93a8","3440139","FMNH","Insects","FMNHINS 0003 440 139","Euglossa brullei","","H. S. Parish","","","","","","","","","","","1",""
"37c72816-9aa7-4461-9604-154e21a0abda","3440327","FMNH","Insects","FMNHINS 0003 440 327","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"1dad3d09-a1ef-4751-85be-ef7f7d0636a9","3440328","FMNH","Insects","FMNHINS 0003 440 328","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"76b87c2a-9d9a-4eb9-aecc-8b9015d47f44","3440329","FMNH","Insects","FMNHINS 0003 440 329","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"ab160489-ae31-458d-b734-53eb33289c26","3440330","FMNH","Insects","FMNHINS 0003 440 330","Eufriesea schmidtiana (Linnaeus, 1758)","","H. S. Parish","","","","","","","","","","","1",""
"84e7b149-db4e-4073-9332-81a2812f5c0c","3440236","FMNH","Insects","FMNHINS 0003 440 236","Exaerete trochanterica","","H. S. Parish","","","","","","","","","","","1",""
"f5bb111b-745c-4cf2-8376-718abefb8bec","3440203","FMNH","Insects","FMNHINS 0003 440 203","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"36ffed22-99d9-4351-a33a-38b8cf35deeb","3440204","FMNH","Insects","FMNHINS 0003 440 204","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"75f97948-bd96-4d6e-9501-4e8ddb556c41","3440205","FMNH","Insects","FMNHINS 0003 440 205","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8283bafe-edec-4e8a-a66d-4620b10f15fb","3440206","FMNH","Insects","FMNHINS 0003 440 206","Exaerete dentata","","R. L. H. Monteiro","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b5522876-db29-444f-9ad6-4a54b16e2822","3440213","FMNH","Insects","FMNHINS 0003 440 213","Euglossa imperialis","","R. L. Dressler","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c18f48f1-e236-4026-ae17-679c8740331e","3440331","FMNH","Insects","FMNHINS 0003 440 331","Eufriesea violacea (Blanchard, 1840)","","R. L. Dressler","","","","","","","","","","","1",""
