"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"e904abd5-ece2-45e9-8d40-79528584268b","2858449","FMNH","Insects","FMNHINS 0002 858 449","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","",""
"10c5a655-5b89-4691-8802-2483b05b8ccd","2858386","FMNH","Insects","FMNHINS 0002 858 386","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","",""
"77b8478b-2d31-4e82-b53c-3fefd8fe0098","2815959","FMNH","Insects","FMNHINS 0000 096 276","Theotops posticus Say, 1821","","","","","","","","","","","","","4",""
"6e5dffdf-07ac-4ee1-836a-338fce5d3a3e","2163406","FMNH","Insects","FMNHINS 0000 096 031","Dicellophilus limatus Wood, 1862","","","","","","","","","","","","","1",""
"534ee63c-a7ee-46b7-89df-74e155d7409a","2165455","FMNH","Insects","FMNHINS 0000 096 112","Schendylurus integer Chamberlin, 1926","","","","","","","","","","","","","10",""
"45e3383f-85aa-4619-bd3c-6f797429af00","2858277","FMNH","Insects","FMNHINS 0002 858 277","Scolopendromorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"d128d8ee-4ddc-4a74-86cd-a8077c48e8f8","2858276","FMNH","Insects","FMNHINS 0002 858 276","Geophilomorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2","No"
"5cc8b505-2835-4ca2-9342-5e1db54568b1","2198338","FMNH","Insects","FMNHINS 0000 096 168","Lithobius forficatus (Linnaeus, 1758)","","H. Munzner","","","","","","","","","41.7795","-87.5995","9",""
"d3169d22-5688-493e-9d11-075f38eaf0da","2162677","FMNH","Insects","FMNHINS 0000 096 009","Geophilus vittatus (Rafinesque, 1820)","","H. S. Dybas","","","","","","","","","41.8098","-87.9006","1",""
