"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b26d0df-ca9b-4101-ab64-71c29486cf76","419988","FMNH","Invertebrate Zoology","42712","Rhyssota platytaenia Möllendorff","","","FMNH42712","French Indochina","French Indochina","","","","","","","","1",""
"473e12c3-a8a6-469f-9624-6c2a935d220b","471857","FMNH","Invertebrate Zoology","158015","Liparophaedusa rhopaloides leptospira (Möllendorff, 1901)","","","FMNH158015","French Indochina","French Indochina","","","","","","","","1",""
"a2556d5f-4da1-4c44-8bb5-ee23964c881c","441141","FMNH","Invertebrate Zoology","88203","Perrottetia cristatella (Möllendorff, 1901)","","","FMNH88203","French Indochina","French Indochina","","","","","","","","3",""
"3be32088-c443-40b4-9a85-64e715230637","460572","FMNH","Invertebrate Zoology","125365","Plectopylis villedaryi (Ancey, 1888)","","V. Demange","D-125365","French Indochina","French Indochina","","","","","","","","1",""
"b7e4628d-84b2-4a82-973c-6f9317502dba","449637","FMNH","Invertebrate Zoology","100888","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH100888","French Indochina","French Indochina","","","","","","","","3",""
"a9c39ad5-a5bd-4235-84e4-02ac3eecf73e","449638","FMNH","Invertebrate Zoology","100889","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH100889","French Indochina","French Indochina","","","","","","","","4",""
"46b54806-8778-4f79-9918-68fa43e29c35","441765","FMNH","Invertebrate Zoology","88175","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH88175","French Indochina","French Indochina","","","","","","","","3",""
"f7d6071a-430d-465e-98f0-9a3c8fe0fbf1","449645","FMNH","Invertebrate Zoology","100963","Trochomorpha tonkinorum (Mabille)","","P. Dautzenberg","PD-100963","French Indochina","French Indochina","","","","","","","","1",""
"f95c47d0-d09f-4c9d-a7b5-98bcce46ee31","460592","FMNH","Invertebrate Zoology","125399","Trochomorpha montana (Möllendorff)","","Messager","M-125399","French Indochina","French Indochina","","","","","","","","2",""
"3f576642-1b4c-4093-9818-68c8d98097a5","448103","FMNH","Invertebrate Zoology","97321","Amphidromus metabletus Möllendorff, 1900","","","FMNH97321","French Indochina","French Indochina","","","","","","","","1",""
"d8dca60b-8031-444a-9524-3b2515901976","447464","FMNH","Invertebrate Zoology","96508","Chloritis athrix Möllendorff, 1901","","","FMNH96508","French Indochina","French Indochina","","","","","","","","1",""
"4f501cdf-10f0-4fee-b86f-368bcfaa2436","466765","FMNH","Invertebrate Zoology","141844","Chloritis athrix Möllendorff, 1901","","Messager","M-141844","French Indochina","French Indochina","","","","","","","","1",""
"28748800-1b2c-4a94-bf5e-fd6c9275c53a","471479","FMNH","Invertebrate Zoology","157930","Hemiphaedusa margaritifera obesa (Messager)","","E. Caziot","C-157930","French Indochina","French Indochina","","","","","","","","1",""
"9063b63c-5f87-4905-a4ec-87b5d5cc5389","459723","FMNH","Invertebrate Zoology","123851","Phaedusa tonkiniana (Bavay & Dautzenberg)","","","FMNH123851","French Indochina","French Indochina","","","","","","","","1",""
"d0b4eaed-b6cf-4d5f-a0b6-6ab8dc01266b","459934","FMNH","Invertebrate Zoology","124000","Phaedusa tonkiniana (Bavay & Dautzenberg)","","","FMNH124000","French Indochina","French Indochina","","","","","","","","1",""
"6adda64f-2c58-42ab-9ab4-0a26413320f8","460409","FMNH","Invertebrate Zoology","124848","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH124848","French Indochina","French Indochina","","","","","","","","3",""
"f148ce2a-935b-4416-9ab1-f0a4d9dc8084","460414","FMNH","Invertebrate Zoology","124855","Aegista bonnieri Fischer","","","FMNH124855","French Indochina","French Indochina","","","","","","","","2",""
"752f4063-cb8c-4a6e-ba48-32c58c4beb53","418493","FMNH","Invertebrate Zoology","40961","Neocepolis merarcha (Mabille, 1888)","","","FMNH40961","French Indochina","French Indochina","","","","","","","","2",""
"10a2bf6a-a192-4d16-aecd-bd36e3535552","448104","FMNH","Invertebrate Zoology","97322","Amphidromus dautzenbergi Fulton, 1899","","","FMNH97322","French Indochina","French Indochina","","","","","","","","1",""
"f46caedf-786e-49e4-9b1d-34794710d180","460561","FMNH","Invertebrate Zoology","125343","Videna saigonensis (Crosse)","","Messager","M-125343","French Indochina","French Indochina","","","","","","","","1",""
"e6fc2fb5-3c21-4155-aeea-472c75739708","471735","FMNH","Invertebrate Zoology","157771","Hemiphaedusa babeensis (Bavay & Dautzenberg, 1899)","","E. Caziot","C-157771","French Indochina","French Indochina","","","","","","","","1",""
"4b68508d-b816-42d1-b8f2-ae9f87206acc","471737","FMNH","Invertebrate Zoology","157773","Liparophaedusa auregani (Bavay & Dautzenberg, 1903)","","E. Caziot","C-157773","French Indochina","French Indochina","","","","","","","","1",""
"200c0add-cf2b-4b7d-9b05-a0c3f4a3d6ac","471742","FMNH","Invertebrate Zoology","157778","Phaedusa thatkeana (Bavay & Dautzenberg, 1899)","","E. Caziot","C-157778","French Indochina","French Indochina","","","","","","","","1",""
"90f06186-ba53-4a0c-badb-0a2072de5b57","471478","FMNH","Invertebrate Zoology","157929","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","E. Caziot","C-157929","French Indochina","French Indochina","","","","","","","","1",""
"1a6e9773-24c5-4d55-ae85-514f1326c3bc","471480","FMNH","Invertebrate Zoology","157931","Hemiphaedusa suilla elongata (Messager)","","E. Caziot","C-157931","French Indochina","French Indochina","","","","","","","","1",""
"a445a061-ffc5-4dd1-8c58-166ca333b773","471481","FMNH","Invertebrate Zoology","157932","Hemiphaedusa callistomella (Bavay & Dautzenberg, 1900)","","E. Caziot","C-157932","French Indochina","French Indochina","","","","","","","","1",""
"1061f965-05d5-4127-93b2-cb3ad1f2af59","471482","FMNH","Invertebrate Zoology","157933","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","E. Caziot","C-157933","French Indochina","French Indochina","","","","","","","","1",""
"4545b77d-b49b-485d-8020-bdee15cf7a19","471483","FMNH","Invertebrate Zoology","157934","Hemiphaedusa suilla suflata (Messager)","","E. Caziot","C-157934","French Indochina","French Indochina","","","","","","","","1",""
"e82e9ac3-fd02-40d0-9f65-da7b55cbdb21","471484","FMNH","Invertebrate Zoology","157935","Hemiphaedusa margaritifera (Bavay & Dautzenberg, 1909)","","E. Caziot","C-157935","French Indochina","French Indochina","","","","","","","","1",""
"f58c08a5-8f04-4043-91fb-64ec77a91424","471485","FMNH","Invertebrate Zoology","157936","Hemiphaedusa suilla major (Bavay & Dautzenberg, 1909)","","E. Caziot","C-157936","French Indochina","French Indochina","","","","","","","","1",""
"33dee3c9-9d8e-4854-82b6-1a8160ea8755","471733","FMNH","Invertebrate Zoology","157769","Tropidauchenia proctostoma (Mabille)","","","FMNH157769","French Indochina","French Indochina","","","","","","","","1",""
"bd6eb1c9-1896-4ead-a80b-b784f65eadd3","471744","FMNH","Invertebrate Zoology","157780","Phaedusa paviei (Morlet, 1892)","","","FMNH157780","French Indochina","French Indochina","","","","","","","","1",""
"15f6e430-0af3-4540-b1c8-e8ce6e5d4f13","471749","FMNH","Invertebrate Zoology","157785","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH157785","French Indochina","French Indochina","","","","","","","","1",""
"2204f71f-9f5c-42e4-bdca-83ddb415334f","471464","FMNH","Invertebrate Zoology","157913","Tropidauchenia giardi (Fischer, 1898)","","","FMNH157913","French Indochina","French Indochina","","","","","","","","1",""
