"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49351428-91d8-4ea6-94f2-7c7747de9659","483368","FMNH","Invertebrate Zoology","193895","Pleurodonte josephinae (A. Férussac)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","2",""
"7d29c77d-458c-49ac-99b5-bbf1139ce460","1763816","FMNH","Birds - Eggs","21437","Cairina moschata","","A. H. Verrill","","Dominica","Dominica","","","","","","","","",""
"79b69e7c-db48-4b59-bbf4-b3b7d88019af","1748022","FMNH","Birds - Eggs","4688","Sterna dougallii dougallii","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"062e4979-b96f-47e9-8757-15a41cc1fc9f","1748023","FMNH","Birds - Eggs","4689","Sterna dougallii dougallii","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"41435442-1203-4df9-ae83-899a7fc77266","1749423","FMNH","Birds - Eggs","6160","Geotrygon montana","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"925f6936-c19e-407e-bfeb-7c3fdf967b10","1749424","FMNH","Birds - Eggs","6161","Geotrygon montana","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"6505a9a1-6cb6-47ee-8632-d87faf8775bc","1749425","FMNH","Birds - Eggs","6162","Geotrygon montana","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"c023bb5a-3bab-4c5e-9bb3-827b75ac982a","1749426","FMNH","Birds - Eggs","6163","Geotrygon montana","","A. H. Venice","","Dominica","Dominica","","","","","","","","",""
"defbc359-a24f-40ec-bc77-612a15234cb9","1757632","FMNH","Birds - Eggs","15246","Tiaris bicolor bicolor","","A. H. Vince","","Dominica","Dominica","","","","","","","","",""
"5ab0d3ae-69b1-4e28-8e85-2ebf1117759b","2528675","FMNH","Mammals","29449","Pteronotus davyi davyi","","W. F. H. Rosenberg","23396","","","","","","skin,skull","","15.5","-61.3333","",""
"6bfd7800-e22a-4397-aebd-736f061ddc10","2518127","FMNH","Mammals","18901","Pteronotus davyi davyi","","W. F. H. Rosenberg","27787","","","","","","skin,skull","","15.5","-61.3333","","No"
"20a392e1-7ab8-4cf0-b55d-459f7c212e38","2518126","FMNH","Mammals","18900","Pteronotus davyi davyi","","W. F. H. Rosenberg","70532","","","","","","skin","","15.5","-61.3333","",""
"327cd413-08da-4693-a066-315d4ba30647","2517441","FMNH","Mammals","18215","Natalus stramineus stramineus","","W. F. H. Rosenberg","69943","","","","","","skin,skull","","15.5","-61.3333","",""
"460ea96d-ed18-4332-a8bd-bd58f9d75743","4051512","FMNH","Insects","FMNHINS 0004 051 512","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"e4d92b8e-83e1-4bf3-9ff7-b62c07335d2e","4051508","FMNH","Insects","FMNHINS 0004 051 508","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"c823242d-054d-4803-aec7-e9516a317f80","4051518","FMNH","Insects","FMNHINS 0004 051 518","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"f52d1b1f-9e79-4864-b490-2c64dcadd3b2","4051498","FMNH","Insects","FMNHINS 0004 051 498","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"9ecbaccc-c7ca-4281-9c85-42e5eaaeac80","4051510","FMNH","Insects","FMNHINS 0004 051 510","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"5bca8339-0dea-4cc4-9f97-b65bfe0e3b92","4051521","FMNH","Insects","FMNHINS 0004 051 521","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"f8bc114d-8018-4c7a-9a50-4335fb1c3b80","4051535","FMNH","Insects","FMNHINS 0004 051 535","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"eefbd06f-9239-4b15-9e6d-3ef5bd8c4cd4","4051523","FMNH","Insects","FMNHINS 0004 051 523","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"08e133ae-25eb-44c0-bf0d-b83569594ecb","4051519","FMNH","Insects","FMNHINS 0004 051 519","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
