"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"202e2832-8296-4c0e-9c47-de655b24b3f3","955752","FMNH","Insects","FMNHINS 0000 000 645","Pachyiulus asiaeminoris (Verhoeff, 1898)","","B. Malkin","","Greece North Aegean","Greece","North Aegean","","","","","","","",""
"80d91fbe-0538-4627-bf8e-a27dc601900e","2174049","FMNH","Insects","FMNHINS 0000 085 132","Spirostreptida Brandt, 1833","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","2",""
"eece207c-29d9-4c24-aed7-2ce8c90b6687","2365047","FMNH","Insects","FMNHINS 0000 104 897","Spirostreptida Brandt, 1833","","B. Malkin, B. Burakowski, A. Grabowska","","","Greece","North Aegean","","","","","38.7574","22.8562","21",""
"02236b7f-1c12-4d4a-9cf3-08693489d08f","2992789","FMNH","Insects","FMNHINS 0002 992 789","Melaphe vestita (Koch, 1847)","","P. Stoev","","","Greece","East Macedonia and Thrace","","","","","40.4982","25.6129","2",""
"83e143d0-d890-407e-a94e-729dbe9097c4","2174055","FMNH","Insects","FMNHINS 0000 085 138","Callipodida Pocock, 1894","","B. Malkin, H. Malkin","","","","","","","","","","","11",""
"d5f96663-0a4f-4a2c-a0b3-b177342b96ca","2174169","FMNH","Insects","FMNHINS 0000 085 559","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","","","1",""
"8f63d8f5-8670-4fa7-9d44-1c7cd928e5a4","2174170","FMNH","Insects","FMNHINS 0000 085 560","Polydesmida Leach, 1815","","B. Malkin","","","","","","","","","","","1",""
"9d88cd85-a80f-4782-a9c2-7c58709159f8","2187823","FMNH","Insects","FMNHINS 0000 085 679","Stemmiulida Pocock, 1894","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"dcdcaf43-2c96-44b1-877e-0e37ad17c3de","2187834","FMNH","Insects","FMNHINS 0000 085 686","Polydesmida Leach, 1815","","","","Greece Attica Central Athens","Greece","Attica","","","","","","","1",""
"8e7b8557-5f71-438c-bcd2-c20b30156d9b","2187824","FMNH","Insects","FMNHINS 0000 085 681","Julida Brandt, 1833","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
