"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f18e473e-1d81-4851-82be-788a1efb538c","1848496","FMNH","Amphibians and Reptiles","21274","Bufo calamita","","","1030","Germany","Germany","","","","skel","","","","",""
"6b28a44f-a3b1-4dd3-a669-68c21a073c81","772404","FMNH","Birds","54704","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0385813b-cc3a-4be2-bd22-52808423eba6","1849402","FMNH","Amphibians and Reptiles","22182","Triturus cristatus","","","Anatomy 206","Germany","Germany","","","","skel","","","","",""
"c7ce7e8d-6e0c-46c8-9fb6-e8583274deb2","1958251","FMNH","Amphibians and Reptiles","130755","Bombina bombina","","","BAAN 1B1","Germany","Germany","","","","cleared and stained","","","","",""
"7d9300af-94d1-445d-89ee-fcb71cfd6d01","1994467","FMNH","Amphibians and Reptiles","166671","Vipera berus","","","","Germany","Germany","","","","skull","","","","",""
"db764462-032a-439f-b7c0-4bc5d68caac7","1994916","FMNH","Amphibians and Reptiles","167120","Vipera berus","","","53","Germany","Germany","","","","skull","","","","",""
"e83aa0bf-60f0-4fe3-b233-b909a95eac2b","1905769","FMNH","Amphibians and Reptiles","78365","Zootoca vivipara","","A. S. Rand","446","Germany","Germany","","","","cleared and stained","","","","",""
"3495443a-71c0-43d2-9fe3-5fc78bb91c69","1850030","FMNH","Amphibians and Reptiles","22810","Coronella austriaca austriaca","","Wendlinger","","Germany Ober Bayern","Germany","Ober Bayern","","","skull","","","","",""
"4bdc7e59-ebad-47ac-a40c-98e156a4fc4b","1848672","FMNH","Amphibians and Reptiles","21451","Hierophis gemonensis","","","","Germany","Germany","","","","skull","","","","",""
"a4a3a1cf-5877-427d-989c-dfb857bc6521","1958244","FMNH","Amphibians and Reptiles","130748","Pelobates fuscus","","","PAAN 1A2","Germany","Germany","","","","cleared and stained","","","","",""
"f8d1b907-26f8-4453-a67b-d5c40f1cee98","1958243","FMNH","Amphibians and Reptiles","130747","Pelobates fuscus","","","PAAN 1A1","Germany","Germany","","","","cleared and stained","","","","",""
"68d29e6f-d3cd-44e8-9cd8-d72ced75cef3","1905745","FMNH","Amphibians and Reptiles","78341","Bufo bufo bufo","","A. S. Rand","418","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","skel","","","","",""
"bc6856e2-92b7-4422-b68e-49195c034d7f","772405","FMNH","Birds","54705","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3e4d6f2b-8842-4745-9b07-5b4693bf9445","772556","FMNH","Birds","54855","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a6cfad9a-9a99-4cc5-a6b9-2824d8aae81a","772557","FMNH","Birds","54856","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d733d782-71b5-40f9-bd0c-8fff3bbb93e4","772558","FMNH","Birds","54857","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b9ab411f-b882-4e14-b5da-3d2d0fdc10d7","772559","FMNH","Birds","54858","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9399b798-0c0b-4b68-bd2d-1790ead44a68","772560","FMNH","Birds","54859","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"83df115e-496b-47b1-8d27-618aa4782c33","772561","FMNH","Birds","54860","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"7f16bc28-8d8b-4b08-95f7-b9438a4f1d3c","772562","FMNH","Birds","54861","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ee1fee9b-eea9-4db5-8d63-d7bdf3f51246","772563","FMNH","Birds","54862","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"11efbf8b-4b7c-401e-8b12-07d8620f21ee","772564","FMNH","Birds","54863","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8efe6cc5-2ca0-402b-91cd-24768c05b617","772565","FMNH","Birds","54864","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7438d4de-e8ba-450c-8411-90cac146df67","772383","FMNH","Birds","54683","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"de36d12b-49ba-4ce9-9954-93b8573a2dfd","772384","FMNH","Birds","54684","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4031f992-a5a8-4f90-94a6-f8e340b4808d","772386","FMNH","Birds","54686","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"46ba1ba3-816e-4c13-8800-9fd04c56b0bd","772387","FMNH","Birds","54687","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"01add6dc-b020-4402-82c1-2b529b650cea","772388","FMNH","Birds","54688","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3c2a0a8a-a6fd-4c83-b249-c81e392f42bf","772389","FMNH","Birds","54689","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
