"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9ff3e71-c295-4845-a5b1-5fc9303d9613","3931572","FMNH","Insects","FMNHINS 0003 931 572","Azya Mulsant, 1850","","P. J. Anduze","","Venezuela","Venezuela","","","","","","","","1",""
"5aaccb7f-c835-47ef-842a-4791a3c6b18e","3931571","FMNH","Insects","FMNHINS 0003 931 571","Azya Mulsant, 1850","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"8819ab92-f458-4e4b-adde-854b2f5bd5bb","3531880","FMNH","Insects","FMNHINS 0003 531 880","Copelatus caelatipennis caelatipennis Aubé, 1839","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"ef7a2260-af3a-4b63-9c36-39d13929f792","3740042","FMNH","Insects","FMNHINS 0003 740 042","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"4278c631-8c60-47fa-883e-d75e37c9894a","3740043","FMNH","Insects","FMNHINS 0003 740 043","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"1701cd76-c280-4bb2-b8b8-bb50a8384207","3740044","FMNH","Insects","FMNHINS 0003 740 044","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"7cb4154d-c0ee-49ed-a443-12848a646164","3740045","FMNH","Insects","FMNHINS 0003 740 045","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"fc9b7952-4e23-44ca-bda0-7f59eacf5148","3740046","FMNH","Insects","FMNHINS 0003 740 046","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"9a13458d-c144-4862-b6e9-6030da57aad2","3740047","FMNH","Insects","FMNHINS 0003 740 047","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Anduze","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"4823626c-358c-4a9d-95a8-22a773db2f4c","3931570","FMNH","Insects","FMNHINS 0003 931 570","Azya Mulsant, 1850","","F. Fernandez","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"f3f99889-4a99-4ad8-9f86-5bd449b7a002","4188418","FMNH","Insects","FMNHINS 0004 188 418","Rhyssomatus Schönherr, 1837","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1","Yes"
"0e878430-d0ef-4069-96fe-11684ff9a9d1","3931564","FMNH","Insects","FMNHINS 0003 931 564","Eupalea picta (Guérin-Méneville, 1829)","","L. R. Reynolds","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"3ba86c3f-64c7-45f1-a7d3-fd28ee0abdb7","3740892","FMNH","Insects","FMNHINS 0003 740 892","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"9d49ba99-83b4-4e1a-81fb-82a9d0cf2abd","3740893","FMNH","Insects","FMNHINS 0003 740 893","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"0b8144c6-523f-404e-a345-f44601184dd6","3740894","FMNH","Insects","FMNHINS 0003 740 894","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
"6568d557-0c50-4e25-99e0-8e2ce4404d14","3740895","FMNH","Insects","FMNHINS 0003 740 895","Tropisternus Solier, 1834","","C. Bordon","","","","","","","","","","","1",""
