"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"870142e4-263a-43c2-83a1-edb17428d84d","3454297","FMNH","Insects","FMNHINS 0003 454 297","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"93b17e0d-93e8-49cf-9f15-66fb0b609432","3454298","FMNH","Insects","FMNHINS 0003 454 298","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"09b61f1c-1b8e-4695-b66c-6dfd1b13b75c","3454299","FMNH","Insects","FMNHINS 0003 454 299","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"bf52854d-e889-495b-84bb-ca69ca095c5a","3454300","FMNH","Insects","FMNHINS 0003 454 300","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"7282e7a1-a8ee-4159-8857-3006b98e2025","3454301","FMNH","Insects","FMNHINS 0003 454 301","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"932ab7bc-8da5-4b06-8071-6b5fb1869f19","3454302","FMNH","Insects","FMNHINS 0003 454 302","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"aed4eed8-dde8-4511-9967-2a9624708fda","3456309","FMNH","Insects","FMNHINS 0003 456 309","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"ba9508b0-989f-46fb-92d3-7459cb4f9391","3456310","FMNH","Insects","FMNHINS 0003 456 310","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"60f0d277-f371-4c9d-8add-c6dd75b258c2","3456311","FMNH","Insects","FMNHINS 0003 456 311","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"87b17a5d-278d-4e69-b89c-107649025c5b","3456312","FMNH","Insects","FMNHINS 0003 456 312","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"8d53c993-f4bc-4f39-84c5-ee67d8c41a88","3456313","FMNH","Insects","FMNHINS 0003 456 313","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"0e942056-9e2b-4eda-9731-fd0aec548456","3456314","FMNH","Insects","FMNHINS 0003 456 314","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"77a05ee1-0fbe-4d1c-9093-49962393aaf8","3456315","FMNH","Insects","FMNHINS 0003 456 315","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"46f17653-4f70-4855-832b-b8901995758d","3456316","FMNH","Insects","FMNHINS 0003 456 316","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"1c08e058-67e3-4b0d-80da-09ea5565bd0f","3456317","FMNH","Insects","FMNHINS 0003 456 317","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"9ed92d89-a43c-4d69-b21c-c2a9541ff8d6","3456305","FMNH","Insects","FMNHINS 0003 456 305","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"f656930f-e0bb-4550-ae9b-bd1b836f1d36","3456306","FMNH","Insects","FMNHINS 0003 456 306","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"c93b63b7-1c21-4e8a-8be8-d003c48f2ec4","3456307","FMNH","Insects","FMNHINS 0003 456 307","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"ba2299c6-c2ff-4597-bc44-a04af8f78cf6","3456308","FMNH","Insects","FMNHINS 0003 456 308","Potamogethes Delève, 1963","","Koch, Van Son","","South Africa Northern Cape","South Africa","Northern Cape","","","","","","","1",""
"e8d7fa8d-9df2-4da4-81ca-b5a020ad9715","3653198","FMNH","Insects","FMNHINS 0003 653 198","Herophydrus obscurus Sharp, 1882","","G. L. Challet","","South Africa Western Cape Province","South Africa","Western Cape Province","","","","","","","1",""
"69c9c089-5592-4a8e-9026-dd1ac9ac4059","3495279","FMNH","Insects","FMNHINS 0003 495 279","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer","BS-177287","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9817","20.8183","1",""
"dc754c8d-2a3a-4f85-947c-354e347c6fe2","3495284","FMNH","Insects","FMNHINS 0003 495 284","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"0742678d-d13c-4f21-9fec-517e0606bd74","3495285","FMNH","Insects","FMNHINS 0003 495 285","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"b5586c42-a489-49eb-a39f-d8cbb6910101","3495286","FMNH","Insects","FMNHINS 0003 495 286","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"16bd8cee-2074-4cb0-9868-8d994855c3cb","3495287","FMNH","Insects","FMNHINS 0003 495 287","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"35c91c64-d968-49de-a255-c8f77f0d3263","3495288","FMNH","Insects","FMNHINS 0003 495 288","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"7c34b019-37d0-4937-9bab-6d2662bf028a","3495289","FMNH","Insects","FMNHINS 0003 495 289","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"f01c7a64-0c9a-436a-964b-c68547466f27","3495290","FMNH","Insects","FMNHINS 0003 495 290","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"372c08a9-4753-4406-ae28-78c95ddd6840","3495291","FMNH","Insects","FMNHINS 0003 495 291","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"a8bae87b-7393-45dd-bbc1-73d4b305e678","3495292","FMNH","Insects","FMNHINS 0003 495 292","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"57cca51a-a2a4-4f4e-95a2-afa6ef731dc1","3495293","FMNH","Insects","FMNHINS 0003 495 293","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"55b6db3e-63aa-4ec1-a7f6-540c28fa72ca","3495294","FMNH","Insects","FMNHINS 0003 495 294","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"fc12d481-e3e2-41c6-8650-80c87236e0b8","3495295","FMNH","Insects","FMNHINS 0003 495 295","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"005c75f9-9838-4b1e-8a0e-9c4ade8b1de9","3495833","FMNH","Insects","FMNHINS 0003 495 833","Rapnus raffrayi Grouvelle, 1899","","B. Malkin","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"a6d57add-36b3-4d85-94c8-2dbb3e4998e4","3495834","FMNH","Insects","FMNHINS 0003 495 834","Rapnus raffrayi Grouvelle, 1899","","B. Malkin","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"2628846d-53f7-4224-b750-ac5a7fe61f9b","3495280","FMNH","Insects","FMNHINS 0003 495 280","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-14","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"abd1bc50-4e03-439e-890b-a5d6ef3b42a6","3495281","FMNH","Insects","FMNHINS 0003 495 281","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-14","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"ad4dadec-035a-4820-ac3b-701dfa0c949d","3491927","FMNH","Insects","FMNHINS 0003 491 927","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"681d206d-95a9-443c-9279-77ed9cfc5242","3491928","FMNH","Insects","FMNHINS 0003 491 928","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"79a92acb-a524-4160-8779-60982f207077","3491929","FMNH","Insects","FMNHINS 0003 491 929","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"c5f41ba9-af23-4ed9-8367-ee76d72d42ba","3491930","FMNH","Insects","FMNHINS 0003 491 930","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"19aacf0c-d65d-4140-9eb3-e8f783b558e3","3653420","FMNH","Insects","FMNHINS 0003 653 420","Hydropeplus trimaculatus (Laporte, 1835)","","","","South Africa","South Africa","","","","","","","","2",""
"5466df66-ccf4-43cd-8025-d80927adbf7a","3492010","FMNH","Insects","FMNHINS 0003 492 010","Strina aurichalcea Redtenbacher, 1867","","C. Darwin","","South Africa","South Africa","","","","","","","","1",""
"b713843d-3463-4e1f-9dae-760869149142","3456304","FMNH","Insects","FMNHINS 0003 456 304","Potamogethes Delève, 1963","","H. Brauns","","South Africa Free State","South Africa","Free State","","","","","","","1",""
"764e3414-aa54-4dce-b44a-d58388c5980a","3454312","FMNH","Insects","FMNHINS 0003 454 312","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"1d3e8f6d-4d58-4794-9cdd-748a7e9b08b0","3454314","FMNH","Insects","FMNHINS 0003 454 314","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"739405e8-261a-4e9e-a30a-4f854194df39","3454313","FMNH","Insects","FMNHINS 0003 454 313","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"2a2ff974-cae3-4682-b642-8364b430c0a5","3454318","FMNH","Insects","FMNHINS 0003 454 318","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"5d69f519-13d4-437a-8506-8438e1cb7e0b","3454316","FMNH","Insects","FMNHINS 0003 454 316","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"5d348e42-b456-4755-9be1-db74b8f3a5a9","3454319","FMNH","Insects","FMNHINS 0003 454 319","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"b983d7bd-98af-4bea-ab3b-d9a10c176ce0","3454315","FMNH","Insects","FMNHINS 0003 454 315","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"a54aabb4-2344-47f0-9c78-6a68595f8db5","3454311","FMNH","Insects","FMNHINS 0003 454 311","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"ee209eed-06ef-4bf9-8ff2-2df43aaa5752","3454321","FMNH","Insects","FMNHINS 0003 454 321","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"a20e33e5-72ab-4ad6-bc8f-73264881c063","3454317","FMNH","Insects","FMNHINS 0003 454 317","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"00e18a2b-54f8-466b-a05e-01f56148fc6f","3454320","FMNH","Insects","FMNHINS 0003 454 320","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"776bf31e-d54b-41be-998c-a47759719fe0","3495270","FMNH","Insects","FMNHINS 0003 495 270","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"f806f648-a01c-4a55-89d0-255dd33614dc","3495278","FMNH","Insects","FMNHINS 0003 495 278","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"ac4c574e-d640-428b-bded-b0fe9322c8ab","3495271","FMNH","Insects","FMNHINS 0003 495 271","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"b4c27c59-f15c-4160-bd92-6c3cac66e783","3495272","FMNH","Insects","FMNHINS 0003 495 272","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"219a0177-c28f-4f6f-872c-3d3d04582732","3495273","FMNH","Insects","FMNHINS 0003 495 273","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"2357eb7f-e40e-40e3-a80c-0c0a20f66b2a","3495274","FMNH","Insects","FMNHINS 0003 495 274","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"359d4f48-7920-42b1-a89f-3390947bf69f","3495275","FMNH","Insects","FMNHINS 0003 495 275","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"527bf5d3-79f8-474f-8aab-bc0eb2b3fa5e","3495276","FMNH","Insects","FMNHINS 0003 495 276","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"1836018c-452c-4a1b-85f9-4bd9ed4b4e2e","3495277","FMNH","Insects","FMNHINS 0003 495 277","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"29237c1d-cf07-4939-8780-69e22e5e435f","3456370","FMNH","Insects","FMNHINS 0003 456 370","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"a2614174-7907-4648-8d98-c665ec99527b","3456371","FMNH","Insects","FMNHINS 0003 456 371","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"22ed893d-d1ad-4c64-ac63-533f4ea16eef","3456372","FMNH","Insects","FMNHINS 0003 456 372","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"8ae13239-27a6-4e9c-bec2-7a90c752a9fd","3456373","FMNH","Insects","FMNHINS 0003 456 373","Elmidae Curtis, 1830","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-26.03","31","1",""
"211fe142-f951-46b2-8eb8-bb1e7307fcca","3495282","FMNH","Insects","FMNHINS 0003 495 282","Dryopidae Billberg, 1820","","A. Y. Solodovnikov","BS-177278","South Africa Western Cape","South Africa","Western Cape","","","","","-33.98","20.82","1",""
"b59e19cd-1aad-409d-9d93-c79756a96316","3454310","FMNH","Insects","FMNHINS 0003 454 310","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"472c5f3d-4cb6-4268-ba25-637e1639f18c","3454308","FMNH","Insects","FMNHINS 0003 454 308","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"73667fca-a26b-41c0-9d23-177e990c906d","3454303","FMNH","Insects","FMNHINS 0003 454 303","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"d580ab1d-5b29-41bb-9ccf-98c725ec143a","3454309","FMNH","Insects","FMNHINS 0003 454 309","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"8a4b8aee-6457-442a-a688-ad173652d183","3454307","FMNH","Insects","FMNHINS 0003 454 307","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"078bce2b-9ed3-4b86-80a0-2ceac70df55e","3454306","FMNH","Insects","FMNHINS 0003 454 306","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"34d8a707-b6ae-4d84-a468-404c2b4c466b","3454304","FMNH","Insects","FMNHINS 0003 454 304","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"22bf8161-39d5-4fa4-9750-6d1fcbe5dcbb","3454305","FMNH","Insects","FMNHINS 0003 454 305","Elminae Curtis, 1830","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"f5770bf4-4d62-4321-87b1-a057435cc049","3495283","FMNH","Insects","FMNHINS 0003 495 283","Dryopidae Billberg, 1820","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"8d682fa0-6646-4c7a-93c6-5dca2e77c7f2","3454881","FMNH","Insects","FMNHINS 0003 454 881","Potamodytes Grouvelle, 1896","","","","","South Africa","North Cape","","","","","-28","17","1",""
"cfa2cbcf-5af1-4a9c-beae-d1bb95c9aa3d","3454882","FMNH","Insects","FMNHINS 0003 454 882","Potamodytes Grouvelle, 1896","","","","","South Africa","North Cape","","","","","-28","17","1",""
"d14bb706-78ff-4f8d-96da-4369f6fccae1","3454883","FMNH","Insects","FMNHINS 0003 454 883","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"0398bd58-946d-4a61-9a0a-0ebf14a1369f","3454884","FMNH","Insects","FMNHINS 0003 454 884","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"a1dc5392-d322-4d24-a8e6-3c3d7bb9a989","3454885","FMNH","Insects","FMNHINS 0003 454 885","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"848debe1-91f2-40af-afbe-39c81e7578e5","3454886","FMNH","Insects","FMNHINS 0003 454 886","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"bccab904-4411-433c-b51b-8f5d3fab4715","3454887","FMNH","Insects","FMNHINS 0003 454 887","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"6738280b-67ff-4e68-a83c-14aa22a7ace3","3454888","FMNH","Insects","FMNHINS 0003 454 888","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"1e8b32b4-6f90-4bb3-baa4-9d253202bdbb","3454889","FMNH","Insects","FMNHINS 0003 454 889","Potamodytes Grouvelle, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#85-848","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","","","1",""
"92a1d1ff-e115-4ef2-a90d-5f374c391314","3454757","FMNH","Insects","FMNHINS 0003 454 757","Potamodytes africanus (Boheman, 1851)","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"4167ebe7-2015-44b0-b8fd-d89cca7f7aa0","3454758","FMNH","Insects","FMNHINS 0003 454 758","Potamodytes africanus (Boheman, 1851)","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"95a75796-4007-4c2a-b193-b6337daf1f4e","3454766","FMNH","Insects","FMNHINS 0003 454 766","Potamodytes angustatus Hinton, 1937","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"c6b15cd8-e8a4-4473-92fc-2a79870bd726","3454767","FMNH","Insects","FMNHINS 0003 454 767","Potamodytes angustatus Hinton, 1937","","R. Oberprieler","","","South Africa","KwaZulu-Natal","at light","","","","-27","31","1",""
"1f805fcc-cf9f-4e9b-ad69-cf0259d8a6f0","3514718","FMNH","Insects","FMNHINS 0003 514 718","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#81-705","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","","","1",""
"5b70e733-aada-4495-b2ef-3904cff272bc","3516696","FMNH","Insects","FMNHINS 0003 516 696","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#85-884","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","-24.5428","31.0281","27",""
"36d98e53-e845-45d3-89b8-01242a03497f","3516104","FMNH","Insects","FMNHINS 0003 516 104","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#85-884","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","-24.5428","31.0281","6",""
"fcb97850-d573-4cd1-af7d-ddb4f8a934d8","3516693","FMNH","Insects","FMNHINS 0003 516 693","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#85-884","South Africa Mpumalanga","South Africa","Mpumalanga","at light","","","","-24.5428","31.0281","1",""
