"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f7b1979-8b11-4eb0-a608-149ca8e3e26e","569476","FMNH","Invertebrate Zoology","146757","Chione subrugosa Wood","","F. Medem","FM-146757","Colombia","Colombia","","","","","","6.045","-77.3733","3",""
"b5284854-bdf7-4fa7-9ae1-764d15f2a457","569482","FMNH","Invertebrate Zoology","146771","Chione subrugosa Wood","","F. Medem","FM-146771","Colombia","Colombia","","","","","","6.045","-77.3733","5",""
"516bbe0b-6aea-494d-842b-32e63d203125","571753","FMNH","Invertebrate Zoology","171496","Pitar alternatus (Broderip, 1835)","","F. Medem","FM-171496","Colombia","Colombia","","","","","","","","1",""
"6b6beeda-2433-46b0-827a-a462f7e9804c","568453","FMNH","Invertebrate Zoology","113797","Chione subrugosa Wood","","G. Reichel-Dolmatoff","GH-113797","Colombia","Colombia","","","","","","","","6",""
"8bdfb264-7b4e-455f-a23c-e9710ceb6020","568334","FMNH","Invertebrate Zoology","113687","Chione subrugosa Wood","","G. Reichel-Dolmatoff","GR-113687","Colombia","Colombia","","","","","","","","1",""
"90cb0dc2-7004-4563-b22d-8c97ed553585","568337","FMNH","Invertebrate Zoology","113702","Pitar roseus (Broderip & Sowerby)","","G. Reichel-Dolmatoff","GR-113702","Colombia","Colombia","","","","","","","","5",""
"5d775e4b-6cd3-4101-a426-8307a85f77e0","568339","FMNH","Invertebrate Zoology","113711","Pitar concinnus (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113711","Colombia","Colombia","","","","","","","","1",""
"fa80fbde-4f47-4389-80ac-efc617eea19f","571757","FMNH","Invertebrate Zoology","171500","Chione subrostrata (Lamarck, 1818)","","P. Fernandez","PF-171500","Colombia","Colombia","","","","","","","","20",""
"80b97b06-3602-4a9c-9019-bbf7108690aa","567316","FMNH","Invertebrate Zoology","78692","Chione subrugosa Wood","","R. Pfaff","RP-78692","Colombia","Colombia","","","","","","","","1",""
"88a91100-27b1-45b9-96e7-e1b35a3031d1","568338","FMNH","Invertebrate Zoology","113703","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113703","Colombia","Colombia","","","","","","","","4",""
"e06134e8-4cf1-4bcf-aa29-cd2b97c64fec","568476","FMNH","Invertebrate Zoology","113883","Tivela hians (R. A. Philippi, 1851)","","G. Reichel-Dolmatoff","GR-113883","Colombia","Colombia","","","","","","","","2",""
"f9843bff-9638-44b5-8b11-f45b8d3d70e7","569490","FMNH","Invertebrate Zoology","146800","Timoclea tumida (Sowerby)","","F. Medem","FM-146800","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","1",""
"9a6ddf03-1832-4543-9809-1ab185c3ba1c","569489","FMNH","Invertebrate Zoology","146799","Chione amathusia (R. A. Philippi, 1844)","","F. Medem","FM-146799","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","5",""
"20d94db2-30fc-433e-8072-3ee933571a36","569486","FMNH","Invertebrate Zoology","146791","Protothaca grata (Say, 1830)","","C. A. Velasquez, F. Medem","CV-146791","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","1",""
"0df229e7-d48d-4495-9775-dfbbd97a9cdc","571758","FMNH","Invertebrate Zoology","171501","Pitar unicolor (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-171501","Colombia Caho","Colombia","Caho","","","","","","","1",""
"2c369bcb-3106-4c8b-a20d-2cfaa08541a2","568076","FMNH","Invertebrate Zoology","113785","Pitar callosus (Conrad)","","G. Reichel-Dolmatoff","GR-113785","Colombia Chocó","Colombia","Chocó","","","","","","","14",""
"5586dc3e-4bd3-4252-a8e8-f42f13cef3ef","568350","FMNH","Invertebrate Zoology","113751","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113751","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"5472c9ff-7ad3-47e6-a927-fdde9e3677ad","568301","FMNH","Invertebrate Zoology","113777","Pitar unicolor (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113777","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"6bec79d1-9cc9-4dc6-a64b-b9f37bc8cdcc","568356","FMNH","Invertebrate Zoology","113774","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113774","Colombia Chocó","Colombia","Chocó","","","","","","","13",""
"dc28c576-4363-4fe0-924d-b6588675e537","568352","FMNH","Invertebrate Zoology","113753","Protothaca grata (Say, 1830)","","G. Reichel-Dolmatoff","GR-113753","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"e1589822-85dc-43cb-9b4f-dacb2de94a13","568330","FMNH","Invertebrate Zoology","113681","Pitar roseus (Broderip & Sowerby)","","P. Fernandez","RF-113681","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"9d9a6988-286f-401d-bcc5-b98cd71904af","568354","FMNH","Invertebrate Zoology","113772","Chione amathusia (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113772","Colombia Chocó","Colombia","Chocó","","","","","","","4",""
"e97b0c76-cb60-4758-934d-dded2894050d","569479","FMNH","Invertebrate Zoology","146764","Protothaca columbiensis (Sowerby, 1835)","","F. Medem","FM-146764","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","3",""
"3e54aefc-cbdf-4685-9d66-bce429ddebd3","568333","FMNH","Invertebrate Zoology","113685","Pitar concinnus (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113685","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"7c9de646-4340-4fed-b9ac-e22f255fe461","568463","FMNH","Invertebrate Zoology","113831","Pitar concinnus (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113831","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"12caf477-75a2-45a0-96a8-469d292fe4ca","569480","FMNH","Invertebrate Zoology","146765","Protothaca columbiensis (Sowerby, 1835)","","F. Medem","FM-146765","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","4",""
"38bd7780-f047-441a-9608-b4a9a6be6c6c","569475","FMNH","Invertebrate Zoology","146755","Protothaca grata (Say, 1830)","","F. Medem","FM-146755","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","4",""
"4a38e3ec-c9bc-455a-afa4-19c80c5acf91","569478","FMNH","Invertebrate Zoology","146761","Amiantis callosa (Conrad, 1837)","","F. Medem","FM-146761","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","1",""
"18c6a994-4d9b-4b88-a9b2-3569919e991a","569481","FMNH","Invertebrate Zoology","146770","Amiantis callosa (Conrad, 1837)","","F. Medem","FM-146770","Colombia Chocó","Colombia","Chocó","","","","","6.0333","-77.3667","6",""
"cbd6c315-72fc-4cc2-a70e-e8ad722cea96","569494","FMNH","Invertebrate Zoology","146827","Amiantis callosa (Conrad, 1837)","","C. A. Velasquez","CV-146827","Colombia Nariño","Colombia","Nariño","","","","","1.9","-78.5167","5",""
"faa1f88b-9473-4bee-9c71-5b1cd1a2a138","568332","FMNH","Invertebrate Zoology","113684","Dosinia ponderosa (Gray, 1817)","","G. Reichel-Dolmatoff","GR-113684","Colombia","Colombia","","","","","","","","2",""
"eb262d9e-911c-473e-8d67-b8a035ddfd82","568481","FMNH","Invertebrate Zoology","113929","Dosinia ponderosa (Gray, 1817)","","G. Reichel-Dolmatoff","GR-113929","Colombia","Colombia","","","","","","","","1",""
"3ad3596f-8012-4227-8433-bedfe7673be7","569477","FMNH","Invertebrate Zoology","146760","Dosinia ponderosa (Gray, 1817)","","F. Medem","FM-146760","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"2b48800c-64f7-4f04-8a01-a457961cc2cc","567256","FMNH","Invertebrate Zoology","78387","Dosinia concentrica (von Born, 1778)","","","FMNH78387","Colombia","Colombia","","","","","","","","1",""
"b6f3dedb-82e6-45cc-bad2-eca2405e3a44","568457","FMNH","Invertebrate Zoology","113808","Dosinia dunkeri (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113808","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"2e3940d2-491b-435a-b2d0-9e159a83f9f0","568451","FMNH","Invertebrate Zoology","113789","Dosinia dunkeri (R. A. Philippi, 1844)","","G. Reichel-Dolmatoff","GR-113789","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"3f71f443-4f60-406f-9f68-00d10bf164ca","567260","FMNH","Invertebrate Zoology","78391","Chione paphia Linnaeus, 1767","","G. Reichel-Dolmatoff","GR-78391","Colombia","Colombia","","","","","","","","1",""
"3a01dc3c-9a19-495b-a91c-50dcb0013b18","568482","FMNH","Invertebrate Zoology","113938","Chione cancellata (Linnaeus, 1767)","","G. Reichel-Dolmatoff","GR-113938","Colombia","Colombia","","","","","","","","2",""
"6bf174f1-ced0-4883-9095-266bb8b96c54","567317","FMNH","Invertebrate Zoology","78708","Chione cancellata (Linnaeus, 1767)","","R. Pfaff","RP-78708","Colombia","Colombia","","","","","","","","1",""
"44015668-6aee-4ce6-b23d-baded88efd34","569488","FMNH","Invertebrate Zoology","146798","Chione cancellata (Linnaeus, 1767)","","C. A. Velasquez, F. Medem","V/M-146798","Colombia","Colombia","","","","","","3.3667","-75.5833","11",""
"a33ceabe-1162-4397-85c9-0acc826ef928","568460","FMNH","Invertebrate Zoology","113818","Chione subimbricata (G. B. Sowerby I, 1835)","","G. Reichel-Dolmatoff","GR-113818","Colombia","Colombia","","","","","","","","1",""
"3c752889-a103-4ed7-a5c4-a758d7c90d29","568329","FMNH","Invertebrate Zoology","113678","Gouldia californica Dall, 1917","","P. R. Fernandez","RF-113678","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"3cf78fc6-fbf1-409a-87a3-91a6f42a5ac1","568479","FMNH","Invertebrate Zoology","113923","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-113923","Colombia","Colombia","","","","","","","","2",""
"26afcb28-ab56-43ba-ab32-2a70880d19fd","567145","FMNH","Invertebrate Zoology","78393","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-78393","Colombia","Colombia","","","","","","","","2",""
"33f20e15-50b5-4548-8b38-175084a36dcd","568475","FMNH","Invertebrate Zoology","113876","Protothaca granulata (Gmelin, 1791)","","P. Fernandez","PF-113876","Colombia Chocó","Colombia","Chocó","","","","","","","99",""
"47e6bc75-a96b-4b5d-9f3f-63c26fdcc5ed","568466","FMNH","Invertebrate Zoology","113836","Protothaca asperrima (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113836","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"b77864f7-15bb-4e49-91fb-46e249587ac0","569495","FMNH","Invertebrate Zoology","146829","Protothaca asperrima (Sowerby, 1835)","","C. A. Velasquez","CV-146829","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"9cb11223-c9cd-4526-8189-ab2ddd5af6d7","568336","FMNH","Invertebrate Zoology","113698","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113698","Colombia","Colombia","","","","","","","","1",""
"b59eed2e-2850-4016-b80e-10384c5e2c2a","568341","FMNH","Invertebrate Zoology","113728","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113728","Colombia","Colombia","","","","","","","","4",""
"6c150243-7a00-4c63-bbb7-9885514dc1e7","569487","FMNH","Invertebrate Zoology","146792","Tivela byronensis (Gray, 1838)","","F. Medem, C. A. Velasquez","FM-146792","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","99",""
"e270b8db-d036-4c04-b762-394348357c1f","568478","FMNH","Invertebrate Zoology","113893","Tivela byronensis (Gray, 1838)","","G. Reichel-Dolmatoff","GR-113893","Colombia Chocó","Colombia","Chocó","","","","","","","99",""
"0fd7413f-22e7-4f0e-92f4-57b50d413db5","568302","FMNH","Invertebrate Zoology","113778","Tivela byronensis (Gray, 1838)","","G. Reichel-Dolmatoff","GR-113778","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"8a589f9c-aee5-45d2-9857-61a94d554b50","569493","FMNH","Invertebrate Zoology","146826","Tivela byronensis (Gray, 1838)","","C. A. Velasquez","CV-146826","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"5da6226b-120d-44c5-b874-3c3011d63fa4","567257","FMNH","Invertebrate Zoology","78388","Tivela mactroides (von Born, 1778)","","G. Reichel-Dolmatoff","GR-78388","Colombia","Colombia","","","","","","","","1",""
"6e1abcf2-a84c-4788-aa90-e6c35271acce","572328","FMNH","Invertebrate Zoology","175953","Tivela mactroides (von Born, 1778)","","F. Medem","FM-175953","Colombia","Colombia","","","","","","11.2833","-73.75","10",""
"9adf373c-b8b7-4621-98a2-f923963cc8dc","572329","FMNH","Invertebrate Zoology","175954","Tivela mactroides (von Born, 1778)","","F. Medem","FM-175954","Colombia","Colombia","","","","","","11.2833","-73.75","11",""
"2809f9f5-33a7-4a9c-a753-01644f00c9eb","569496","FMNH","Invertebrate Zoology","146842","Tivela mactroides (von Born, 1778)","","C. A. Velasquez, F. Medem","CV-146842","Colombia Bolívar","Colombia","Bolívar","","","","","","","6",""
"a110eb2d-f97d-41b9-8b0d-781d4edc320e","569492","FMNH","Invertebrate Zoology","146816","Tivela mactroides (von Born, 1778)","","F. Medem, C. A. Velasquez","FM-146816","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","99",""
"7468232b-a9e5-43e7-8beb-734eefff10ef","568483","FMNH","Invertebrate Zoology","113946","Tivela mactroides (von Born, 1778)","","P. Fernandez","PF-113946","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"cb31a3b8-7741-491d-b9ed-3e86edf9858e","568331","FMNH","Invertebrate Zoology","113683","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","G. Reichel-Dolmatoff","GR-113683","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"d0d4bec6-e865-4e47-bba1-3b47dea52b5e","568355","FMNH","Invertebrate Zoology","113773","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","G. Reichel-Dolmatoff","GR-113773","Colombia Chocó","Colombia","Chocó","","","","","","","6",""
"1102ef94-61ed-4edc-947a-96c9fba665b7","568077","FMNH","Invertebrate Zoology","113786","Tivela argentina (G. B. Sowerby I, 1835)","","G. Reichel-Dolmatoff","GR-113786","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"56237598-fbd3-4de8-8c60-1bb98bce5b85","568472","FMNH","Invertebrate Zoology","113856","Tivela planulata (Broderip & G. B. Sowerby I, 1830)","","G. Reichel-Dolmatoff","GR-113856","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"fd703d15-aec9-4f8b-9c98-81ca4ae0a213","568342","FMNH","Invertebrate Zoology","113733","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","G. Reichel-Dolmatoff","GR-113733","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"457cc94a-29f8-4758-ba61-be9c24d29c36","568458","FMNH","Invertebrate Zoology","113814","Megapitaria squalida (G. B. Sowerby I, 1835)","","G. Reichel-Dolmatoff","GR-113814","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"46bf855d-f484-498e-a7fa-59af77598738","568351","FMNH","Invertebrate Zoology","113752","Megapitaria squalida (G. B. Sowerby I, 1835)","","G. Reichel-Dolmatoff","GR-113752","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"c58f5575-7054-4bbd-b276-7a5e8ce8bb57","567315","FMNH","Invertebrate Zoology","78686","Periglypta listeri (J. E. Gray, 1838)","","R. Pfaff","RP-78686","Colombia","Colombia","","","","","","","","1",""
"a7c7258a-6eb9-4f28-814c-61329d136e63","567258","FMNH","Invertebrate Zoology","78389","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH78389","Colombia","Colombia","","","","","","","","4",""
"e3bc6207-cd9f-4b70-8371-f026007f877d","569491","FMNH","Invertebrate Zoology","146812","Anomalocardia cuneimeris (Conrad, 1846)","","F. Medem","FM-146812","Colombia","Colombia","","","","","","3.3667","-75.5833","99",""
