"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da8b3032-3947-4d6d-9208-4e1b01155574","669367","FMNH","Fishes","90642","Glyphidodontops leucopomus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","8",""
"d3d7e323-d483-4748-ac81-cd1fe2c7ea20","669484","FMNH","Fishes","90759","Gobiidae","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"2957da83-3b50-4b18-84d0-7352542428c2","669688","FMNH","Fishes","90806","Gobiidae","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"85fd4edc-ef56-4add-bcdd-0e3d5bde18ce","669475","FMNH","Fishes","90750","Gobiidae","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","3",""
"05b7d120-53a6-40c5-93ea-2a072effe2f9","669476","FMNH","Fishes","90751","Gobiidae","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","2",""
"146d363c-7fce-4d16-9062-769d798a6ff1","669384","FMNH","Fishes","90659","Gobiidae","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"398d5ded-8da8-4790-b248-2bcdc847326f","669383","FMNH","Fishes","90658","Gobiidae","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"6f7e3f22-7fdf-443e-a849-e2e41c319f16","615740","FMNH","Fishes","23032","Heniochus chrysostomus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"31c9ecbb-48cc-4e9b-b57a-04cdb647254f","615739","FMNH","Fishes","23031","Heniochus chrysostomus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"3116c583-14b4-4c59-ab6f-5fc839e8049c","651585","FMNH","Fishes","72386","Heniochus chrysostomus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e1019a45-017c-4dac-956d-a35bdfa1e6ad","618439","FMNH","Fishes","32528","Holacanthus diacanthus","","","CPE1929-162","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"6fe63bc2-dc05-4155-9f2c-d0c78208ea28","616062","FMNH","Fishes","24166","Julis pulcherrima","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"b02fd1ba-9c7f-43bb-a8ac-eae9572f22f4","614803","FMNH","Fishes","22454","Kuhlia marginata","","","CPE1929-218","Society Islands","Society Islands","","","","alc","","","","5",""
"e74e124a-6b43-4279-8465-274a95918f30","614802","FMNH","Fishes","22449","Kuhlia marginata","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","5",""
"39520e76-5f2f-4131-9081-0c5d39326dbc","666275","FMNH","Fishes","87415","Kuhlia marginata","","A. Rush Watkins","ARW-62-A6","Society Islands","Society Islands","","","","alc","","","","1",""
"6f9219d7-657a-404f-97fb-ca02808f9661","651576","FMNH","Fishes","72377","Kuhlia marginatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"808fed00-21b3-4894-86f4-7270b990bfc3","651577","FMNH","Fishes","72378","Kuhlia marginatus","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","55",""
"c89443e8-5a73-4a9b-a399-55d1c3c0a4c4","651660","FMNH","Fishes","72461","Kuhlia marginatus","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","6",""
"68a10149-3260-42de-b989-cb0d5295a5dd","651665","FMNH","Fishes","72466","Kuhlia sandvicensis","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","6",""
"cd1905b2-0fbe-4652-9598-58871931c5fc","615367","FMNH","Fishes","22484","Kuhlia taeniura","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","5",""
"fbec077b-12b0-4181-a0fc-7a1d6a4eb03d","651659","FMNH","Fishes","72460","Kuhlia taeniura","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","1",""
"7ae56abb-af5b-4d28-803f-7c7d804e50c0","651664","FMNH","Fishes","72465","Kuhlia taeniura","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"e39e600f-1b34-4ca3-9f14-6b366aeb64bd","614976","FMNH","Fishes","21222","Liza borneensis","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","1",""
"acea69d9-8111-411e-ab1a-fc21bf63cc02","614977","FMNH","Fishes","21223","Liza melinoptera","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","12",""
"4ca0ab85-7f02-4a32-9ae6-6bfa17a097f1","614980","FMNH","Fishes","21226","Liza seheli","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","15",""
"2f9da844-a6a7-4084-9797-3c59bd891651","614979","FMNH","Fishes","21225","Liza seheli","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"b9a98ade-300a-4db5-977b-3762726cb8b9","614985","FMNH","Fishes","21276","Liza troscheli","","","CPE1929-157","Society Islands","Society Islands","","","","alc","","","","3",""
"ee36d484-4cd9-4fc2-b10a-48b1100cb10a","614986","FMNH","Fishes","21279","Liza troscheli","","","CPE1929-158","Society Islands","Society Islands","","","","alc","","","","27",""
"c496ece3-cb05-4301-a2ea-97fbfd077011","614987","FMNH","Fishes","21306","Liza waigiensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","6",""
"403c2249-3112-4dd4-8748-abe8ffbec9d8","618409","FMNH","Fishes","32495","Lutjanus bohar","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"2a77f6cf-a0e0-4b71-bc8c-6730cc46bb49","615429","FMNH","Fishes","22705","Lutjanus flavipes","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","2",""
"9d604517-7b3b-4e8e-92f0-3623580ad23f","618414","FMNH","Fishes","32500","Lutjanus lineatus","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
