"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f81e0f2e-c77b-4dc5-84fe-be00fc75e04b","1910148","FMNH","Amphibians and Reptiles","82744","Afrana angolensis","","","30","Lesotho","Lesotho","","","","alc","","","","",""
"e90994d6-1a00-4185-9c84-fb1d0fa6573b","1910149","FMNH","Amphibians and Reptiles","82745","Afrana angolensis","","","33","Lesotho","Lesotho","","","","alc","","","","",""
"f37b4f89-cc36-4383-82aa-272e75fa9e1e","1910146","FMNH","Amphibians and Reptiles","82742","Afrana fuscigula","","","2","Lesotho","Lesotho","","","","alc","","","","",""
"b12fdedd-3159-492c-9f41-fc1fe5d27957","1910147","FMNH","Amphibians and Reptiles","82743","Afrana fuscigula","","","7","Lesotho","Lesotho","","","","alc","","","","",""
"14391a5f-5154-46c8-b5ef-88244c7e913a","1910145","FMNH","Amphibians and Reptiles","82741","Amietia vertebralis","","","489","Lesotho","Lesotho","","","","alc","","","","",""
"25faa39e-6205-4e18-8d94-93b4e497b063","1910106","FMNH","Amphibians and Reptiles","82702","Bufo gariepensis","","","15","Lesotho","Lesotho","","","","alc","","","","",""
"de2250d0-8c99-40e2-babc-472ef45d7fb5","1910107","FMNH","Amphibians and Reptiles","82703","Bufo gariepensis","","","20","Lesotho","Lesotho","","","","alc","","","","",""
"106c0ccd-f02e-4ff7-a1c8-f1a51248da95","1910108","FMNH","Amphibians and Reptiles","82704","Bufo gariepensis","","","36","Lesotho","Lesotho","","","","alc","","","","",""
"c8a880d2-3863-4b1f-9e04-763e0587ed8c","2062840","FMNH","Amphibians and Reptiles","233400","Bufo gariepensis","","G. Setaro","4888","Lesotho","Lesotho","","","","alc","","","","",""
"c92c949c-7f95-4328-8ccf-2610683695ca","2062841","FMNH","Amphibians and Reptiles","233401","Bufo gariepensis","","G. Setaro","4887","Lesotho","Lesotho","","","","alc","","","","",""
"b7b5df69-a8c2-4bc1-80ce-6a16a0d99c8e","2062842","FMNH","Amphibians and Reptiles","233402","Bufo gariepensis","","G. Setaro","4889","Lesotho","Lesotho","","","","alc","","","","",""
"5df7fe59-bcca-41d0-8490-b94b1dda5e96","2062843","FMNH","Amphibians and Reptiles","233403","Bufo gariepensis","","G. Setaro","4872","Lesotho","Lesotho","","","","alc","","","","",""
"b07e0386-2002-4609-b3b4-8aa8d5b506a0","2062844","FMNH","Amphibians and Reptiles","233404","Bufo gariepensis","","G. Setaro","4890","Lesotho","Lesotho","","","","alc","","","","",""
"73d30a96-d5b1-4242-a5bb-a314b6b6ccec","2062845","FMNH","Amphibians and Reptiles","233405","Bufo gariepensis","","G. Setaro","4873","Lesotho","Lesotho","","","","alc","","","","",""
"09baf443-5774-4dd0-ab5d-eda12c80ebfd","2062846","FMNH","Amphibians and Reptiles","233406","Bufo gariepensis","","G. Setaro","4860","Lesotho","Lesotho","","","","alc","","","","",""
"bd28644e-134c-4e7f-9b5e-659bbaad5fd0","2062847","FMNH","Amphibians and Reptiles","233407","Bufo gariepensis","","G. Setaro","4892","Lesotho","Lesotho","","","","alc","","","","",""
"e8e78e70-b9c0-4c76-bd1b-fa62ad6e5868","2062848","FMNH","Amphibians and Reptiles","233408","Bufo gariepensis","","G. Setaro","4857","Lesotho","Lesotho","","","","alc","","","","",""
"6deb39bf-ccd8-4891-96e5-464b3ec6db2e","2062849","FMNH","Amphibians and Reptiles","233409","Bufo gariepensis","","G. Setaro","4862","Lesotho","Lesotho","","","","alc","","","","",""
"c431232b-9866-498a-851b-b2dfe17d88b8","2062850","FMNH","Amphibians and Reptiles","233410","Bufo gariepensis","","G. Setaro","4870","Lesotho","Lesotho","","","","alc","","","","",""
"6de55c77-0a66-4164-9cab-afcf6c4aec5d","2062853","FMNH","Amphibians and Reptiles","233413","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"486d0b6e-52bd-41b2-bbbe-7dbb6b6462e7","2062854","FMNH","Amphibians and Reptiles","233414","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"e63af823-583f-4798-9300-b6860bd42028","2062855","FMNH","Amphibians and Reptiles","233415","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"f01c9f66-8549-4f01-b607-ee1117b88c83","2062856","FMNH","Amphibians and Reptiles","233416","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"2689a90a-b693-467f-9a0a-8828a9bac869","2062857","FMNH","Amphibians and Reptiles","233417","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"8de651ad-d49f-4f8e-91a0-d85129d7c0c1","2062858","FMNH","Amphibians and Reptiles","233418","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"712a7788-3458-48c4-9444-d22a4b24229c","2062859","FMNH","Amphibians and Reptiles","233419","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"9294d9bb-d762-47a7-af48-1dada2ad1fc6","2062860","FMNH","Amphibians and Reptiles","233420","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"9522207e-7cd4-4c3f-80d7-2395a73bcd6f","2062861","FMNH","Amphibians and Reptiles","233421","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"fee51252-7daf-4911-802a-8837b2603caf","2062862","FMNH","Amphibians and Reptiles","233422","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"395fc9ae-72c7-41d0-8555-9c483bed01b4","2062863","FMNH","Amphibians and Reptiles","233423","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"d43e82b7-96c8-4a50-8ad5-893520df3444","2062864","FMNH","Amphibians and Reptiles","233424","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"3a9d2971-0ef0-4f30-b442-55d9d13703cd","2062865","FMNH","Amphibians and Reptiles","233425","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"9036d80f-2722-4f71-b77f-c407bc07d61d","2062866","FMNH","Amphibians and Reptiles","233426","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"3b30cd3c-43e6-45a0-9fa1-115d675f6f8a","2062867","FMNH","Amphibians and Reptiles","233427","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"15f4ec9a-374c-4e57-9d5d-b61b6050c477","2062868","FMNH","Amphibians and Reptiles","233428","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"271e7907-2853-4271-bc8a-a366e8be9777","2062869","FMNH","Amphibians and Reptiles","233429","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"7f438e5a-5404-46a8-a445-dd27f2e718df","2062870","FMNH","Amphibians and Reptiles","233430","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"29da1729-d9b5-4b4a-bbb2-51538a1c5c39","2062871","FMNH","Amphibians and Reptiles","233431","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"cccff393-bdae-401d-8d6c-5eea2c7fe398","2062872","FMNH","Amphibians and Reptiles","233432","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"9ce83d29-bf65-4f4d-9f1e-505492482029","2062873","FMNH","Amphibians and Reptiles","233433","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"67f6a382-5482-4c47-bce9-27c160f58aa7","2062874","FMNH","Amphibians and Reptiles","233434","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"a6616491-49a5-4524-91f0-c8d6203c1489","2062875","FMNH","Amphibians and Reptiles","233435","Bufo gariepensis","","G. Setaro","","Lesotho","Lesotho","","","","alc","","","","",""
"aa37d58e-b986-44df-a014-6c20fc38d20f","2062916","FMNH","Amphibians and Reptiles","233476","Bufo rangeri","","G. Setaro","4885","Lesotho","Lesotho","","","","alc","","","","",""
"6196842f-52c5-45ce-9182-615741d22dd2","2062834","FMNH","Amphibians and Reptiles","233394","Kassina senegalensis","","G. Setaro","4896","Lesotho","Lesotho","","","","alc","","","","",""
"e81a26c3-5dff-45d1-93c2-916eac6e6169","2062835","FMNH","Amphibians and Reptiles","233395","Kassina senegalensis","","G. Setaro","4876","Lesotho","Lesotho","","","","alc","","","","",""
"e2007b4a-84a1-4c82-b919-f22bb419695b","2062836","FMNH","Amphibians and Reptiles","233396","Kassina senegalensis","","G. Setaro","4894","Lesotho","Lesotho","","","","alc","","","","",""
