"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9a92aa8-e829-45f2-8aa8-3067ccc4e6a4","3490498","FMNH","Insects","FMNHINS 0003 490 498","Dryops lutelentus (Erichson, 1847)","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"a90743e3-facb-4360-b866-374a74a12e95","3490663","FMNH","Insects","FMNHINS 0003 490 663","Dryops striatopunctatus (Heer, 1841)","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"8c29b51a-5825-48f3-949e-bfbf6052df1c","3490664","FMNH","Insects","FMNHINS 0003 490 664","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"370de810-1094-4439-b3b1-1e08c8843581","3490665","FMNH","Insects","FMNHINS 0003 490 665","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"0955bb34-ce52-4793-9d79-fe68c001969c","3490666","FMNH","Insects","FMNHINS 0003 490 666","Dryops striatopunctatus (Heer, 1841)","","J. B. Wien","","Bulgaria","Bulgaria","","","","","","","","1",""
"cff9a842-881f-4561-a96c-e2613738863b","3457607","FMNH","Insects","FMNHINS 0003 457 607","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"1bd46477-189b-40aa-8555-b2d9cc0eb155","3457608","FMNH","Insects","FMNHINS 0003 457 608","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"c8d0fcaf-a3b5-41be-8ee8-8636f01ced43","3457609","FMNH","Insects","FMNHINS 0003 457 609","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"a5f25799-c093-4a51-bef3-f5e56121ff37","3457610","FMNH","Insects","FMNHINS 0003 457 610","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"69bfafa4-dc7a-4618-98a2-d5d9fbeb29d7","3457611","FMNH","Insects","FMNHINS 0003 457 611","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"e7ba8641-e350-4073-8603-8deaf0f21a4b","3457612","FMNH","Insects","FMNHINS 0003 457 612","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"ca05b87f-0cca-417d-966b-7dee0b162e0e","3457613","FMNH","Insects","FMNHINS 0003 457 613","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"acb663a6-5c17-43e1-9a0d-dabf88685a41","3457614","FMNH","Insects","FMNHINS 0003 457 614","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"5600198b-d3a3-4ed9-8e3b-31a5045c90ff","3457615","FMNH","Insects","FMNHINS 0003 457 615","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"8328e34b-40ff-4d8c-81c7-3c446a7761ac","3457616","FMNH","Insects","FMNHINS 0003 457 616","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"5a128f3b-da27-436d-8577-2a3e2361cd80","3457617","FMNH","Insects","FMNHINS 0003 457 617","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"3b4c2c45-7c43-42ba-b634-9ed47d12aa90","3457618","FMNH","Insects","FMNHINS 0003 457 618","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"a2290320-26b2-4f68-b466-13e0b0e4803c","3457619","FMNH","Insects","FMNHINS 0003 457 619","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"fb03bc6b-da32-432c-94d9-20a4228e8d22","2819540","FMNH","Insects","FMNHINS 0002 819 540","Geodromicus robusticornis Bernhauer, 1941","","","","Bulgaria","Bulgaria","","","","","","","","1","Yes"
"defd141e-fb37-414e-8a20-5ac16a8ad6ac","2840546","FMNH","Insects","FMNHINS 0002 840 546","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"22286269-4aca-4506-88ff-7d13dfda832c","2840545","FMNH","Insects","FMNHINS 0002 840 545","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"b9ca2752-ed42-49ce-b345-82bf6f2d7d90","2819496","FMNH","Insects","FMNHINS 0002 819 496","Quedius (Raphirus) schipkanus Scheerpeltz, 1937","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"63b485e8-8f38-406f-9ce6-f21eed7c5a1f","2819263","FMNH","Insects","FMNHINS 0002 819 263","Stenus heydeni Benick, 1915","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"4b88b21e-4776-43c4-a1e2-aebe824a4715","2819241","FMNH","Insects","FMNHINS 0002 819 241","Stenus hilfi Benick, 1915","","","","Bulgaria Sofia","Bulgaria","Sofia","","","","","","","1",""
"26d6e141-73a0-41af-855f-552c89142149","3047696","FMNH","Insects","FMNHINS 0003 047 696","Stenus coarcticollis var. validus Benick, 1915","","","","","","","","","","","","","1",""
"30b70649-1b76-4196-814e-010ff7ed4053","3430277","FMNH","Insects","FMNHINS 0003 430 277","Elmis aenea Müller, 1806","","Paganetti","","Bulgaria Gabrovo","Bulgaria","Gabrovo","","","","","","","1",""
"f8a62f9b-6b20-4f87-9509-f554f67111da","3430812","FMNH","Insects","FMNHINS 0003 430 812","Esolus parallelepipedus Müller, 1806","","Paganetti","","Bulgaria Gabrovo","Bulgaria","Gabrovo","","","","","","","1",""
"4a31d3a2-253a-477e-8ab7-8a6d9c21db1e","803443","FMNH","Insects","FMNHINS 0000 803 443","Erebia var. psodea Hübner","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","1",""
"21b99e96-93fa-4349-a539-c6cb2215bf44","813705","FMNH","Insects","FMNHINS 0000 813 705","Sesia astatiformis Herrich-Schäffer","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","2",""
"9a41f4ed-db8e-48db-9c5a-284c2be2c72d","815623","FMNH","Insects","FMNHINS 0000 815 623","Acontia titania (Esper, 1798)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","3",""
"1a62af97-d936-4298-826a-a7cfc2844fd2","815054","FMNH","Insects","FMNHINS 0000 815 054","Acontia urania (Frivaldszky, 1835)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","4",""
"a05156ab-a140-42b8-b381-913e5b2caf8f","199699","FMNH","Insects","FMNHINS 0000 046 703","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
