"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f570b5df-2458-4ba0-b33f-b0b45a440b97","2993060","FMNH","Insects","FMNHINS 0002 993 060","Dendrolycosa Simon, 1890","","","","","","","","","","","","","1",""
"0a9f7703-7b77-42af-a344-8e9f95a02122","2992842","FMNH","Insects","FMNHINS 0002 992 842","Sparassidae Bertkau, 1872","","R. F. Inger, D. R. Davis","","Malaysia Kinabatangan District","Malaysia","Kinabatangan District","","","","","","","1",""
"c4dd479e-f269-4556-9962-8a018e6d1e29","2992841","FMNH","Insects","FMNHINS 0002 992 841","Sparassidae Bertkau, 1872","","R. F. Inger, D. R. Davis","","Malaysia Kinabatangan District","Malaysia","Kinabatangan District","","","","","","","3","No"
"f3e24cec-a78f-4122-932a-021faa23fc89","1815242","FMNH","Insects","FMNHINS 0000 071 687","Lycosidae Sundevall, 1833","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"90275723-1c86-4146-8cf5-045357c510d8","3820085","FMNH","Insects","FMNHINS 0003 820 085","Liphistus batuensis Abraham, 1923","","D. D. Davis","","Malaysia","Malaysia","","","","","","","","1",""
"11ff88e1-4e9c-47ad-b9da-6c9e63b5a011","3260527","FMNH","Insects","FMNHINS 0003 260 527","Theraphosidae Thorell, 1869","","R. F. Inger, D. D. Davis","","Malaysia Kinabatangan","Malaysia","Kinabatangan","","","","","","","1",""
"d96e8062-1fa9-4a9c-ba26-efa05bbd2eb2","350676","FMNH","Insects","FMNHINS 0000 086 266","Heterometrus Ehrenberg, 1828","","K. P. Schmidt","","","","","","","","","","","2","Yes"
"ac6160d6-c88b-462a-bbad-b3eae7f20060","2391749","FMNH","Insects","FMNHINS 0000 104 804","Gasteracantha Sundevall, 1833","","","","","","","","","","","","","2",""
"f2d8642f-6476-4626-8541-4212626513bb","3260558","FMNH","Insects","FMNHINS 0003 260 558","Liphistius Schiödte, 1849","","D. D. Davis","","Malaysia","Malaysia","","","","","","","","2",""
"58f14563-b469-4cf5-8917-85e7d8dbf3cd","350675","FMNH","Insects","FMNHINS 0000 086 117","Liocheles Sundevall, 1833","","R. F. Inger, D. D. Davis","","","","","","","","","4.21048","101.976","2",""
"d122c02c-a06d-44a9-8764-e8a86d513207","350674","FMNH","Insects","FMNHINS 0000 086 267","Heterometrus Ehrenberg, 1828","","R. F. Inger, D. D. Davis","","","","","","","","","4.21048","101.976","1","Yes"
