"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dce0c4fb-778b-46e2-b760-8d7a95ee10da","2004873","FMNH","Invertebrate Zoology","327042","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","3",""
"5c23c33c-c036-45d7-a693-6a92217e653f","2004525","FMNH","Invertebrate Zoology","327033","Petaloconchus","","R. Bieler, F. E. Wells, C. Bryce","BIERRB-1626","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH","","","","","7",""
"c556f49f-fb3b-46cd-9b3e-45ae3e16540a","1825708","FMNH","Invertebrate Zoology","327057","Serpulorbis","","","FMNH114885","","","","","","","","","","99",""
"25333b60-4bbc-488b-803b-fccb80e63e12","2005091","FMNH","Invertebrate Zoology","327048","Serpulorbis","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH; Bouin's > 70% EtOH","","","-28.4522","113.702","6",""
"867cb584-4aee-4163-af46-2a5987fc823c","2004755","FMNH","Invertebrate Zoology","327039","Petaloconchus","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","4",""
"36227673-1163-4998-b752-1fd1230ff72e","2004822","FMNH","Invertebrate Zoology","327040","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","2",""
"da1f7300-fbf3-40e8-97ae-350279d846ec","2004856","FMNH","Invertebrate Zoology","327041","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","Bouin's > 70% EtOH","","","","","1",""
"ec96a588-f462-4d92-8062-c6eaa8020959","2004891","FMNH","Invertebrate Zoology","327043","Serpulorbis","","R. Bieler, V. Harriott","BIERRB-1631","Australia Western Australia","Australia","Western Australia","SCUBA","70% EtOH; Bouin's > 70% EtOH","","","","","99",""
"1cf38dba-b8a7-4c59-9eb1-5c1eb4c47b80","2004931","FMNH","Invertebrate Zoology","327045","Serpulorbis","","R. Bieler","BIERRB-1633","Australia Western Australia","Australia","Western Australia","hand","","","","-28.4317","113.741","99",""
"cd8fddd8-d68f-474f-9d08-c92ee1f134b2","2004946","FMNH","Invertebrate Zoology","327046","Serpulorbis","","R. Bieler","BIERRB-1633","Australia Western Australia","Australia","Western Australia","hand","","","","-28.4317","113.741","99",""
"7faceb07-ce74-4781-8184-aab64f1a6cde","2004508","FMNH","Invertebrate Zoology","327026","Serpulorbis","","R. Bieler, A. Brearley","BIERRB-1622","Australia Western Australia","Australia","Western Australia","SCUBA","","","","-28.4522","113.702","1",""
"06c5651b-2535-435a-bda3-f60c084cd50b","2005166","FMNH","Invertebrate Zoology","327049","Thylacodes sp. ""yellow""","","R. Bieler","BIERRB-1615","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4522","113.702","7",""
"52fbc197-e871-4d50-a100-be5243165888","2004618","FMNH","Invertebrate Zoology","327035","Serpulorbis","","R. Bieler","BIERRB-1628","Australia Western Australia","Australia","Western Australia","hand","70% EtOH","","","-28.4756","113.784","4",""
