"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2991d299-d4d0-4095-b74a-ec7c7b2a3b77","1688496","FMNH","Birds","413650","Columba leucocephala","","H. L. Ward","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"c05a71fa-b840-43b4-be5f-66a3085e54cb","1646757","FMNH","Birds","371932","Coccyzus minor rileyi","","J. A. Weber","","Antigua","Antigua","","","","skin(r)","Female","","","","No"
"35eaba80-d709-47e9-adeb-4d1d409481d7","719669","FMNH","Birds","2094","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"378b0f89-c345-4043-86a9-9cbb0058622b","751284","FMNH","Birds","33613","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"2b92b527-b2fb-4090-8586-1f861918f309","760341","FMNH","Birds","42702","Orthorhyncus cristatus exilis","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"b3c1bbc3-a967-4990-a157-4db4905b97d3","760342","FMNH","Birds","42703","Orthorhyncus cristatus exilis","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"f83d1a01-7769-4bd9-bc0c-5afbda604120","760343","FMNH","Birds","42704","Orthorhyncus cristatus exilis","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"9754b5c3-9b12-4c0a-a421-0835da3c4684","760344","FMNH","Birds","42705","Orthorhyncus cristatus exilis","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"aef12d66-aabd-4862-a41e-bae7cb6d761a","749714","FMNH","Birds","32048","Sericotes holosericeus holosericeus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"ca483cbb-27bf-4134-8334-706eebc7774b","749715","FMNH","Birds","32049","Sericotes holosericeus holosericeus","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
