"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f09fd21e-913d-4b71-a928-b109fc15224f","2677823","FMNH","Mammals","179055","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"13b00070-0222-476f-8a99-f4430e983cef","2677885","FMNH","Mammals","179117","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"ef3df937-2e05-4035-9c94-f881364f3e8a","2677677","FMNH","Mammals","178909","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Female","","","","No"
"5d423528-d0b7-4194-b6eb-7ae6c2bed356","2677857","FMNH","Mammals","179089","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"db9dbdc2-58e8-427f-a2e6-43dbb01a188b","2677695","FMNH","Mammals","178927","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"196ddbc0-ac45-4123-8a59-d8aeaa6da53a","2677861","FMNH","Mammals","179093","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"6e88961c-fb0d-4318-a0a8-e32485f06aa7","2677647","FMNH","Mammals","178879","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"fa3558db-ba9a-41ee-b32c-5a39bcfab1e2","2677890","FMNH","Mammals","179122","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"48f1d3c5-492e-481d-8992-f38f45aecc01","2677875","FMNH","Mammals","179107","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","","No"
"1abb70c8-c5a1-475a-bec4-bb2ef6a992f4","2677959","FMNH","Mammals","179191","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
