"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ebce177-adcd-4733-a7d4-58f46c760564","387511","FMNH","Invertebrate Zoology","78921","Mimachlamys asperrima (Lamarck, 1819)","","National Science Foundation","NF-78921","Tanzania Zanzibar","Tanzania","Zanzibar","","","","","","","1",""
"4a7c6e42-a49f-46c8-b595-53008fb069e3","584360","FMNH","Invertebrate Zoology","304809","Conus betulinus Linnaeus, 1758","","","FMNH304809","Tanzania","Tanzania","","","","","","","","1",""
"632a0313-1544-4c65-9e0d-7a581de6993e","3869662","FMNH","Invertebrate Zoology","387744","Clanculus puniceus (R. A. Philippi, 1846)","","","FMNH387744","","","","","","","","","","2",""
"0cda0ef1-de9d-4eb9-aaba-54d60dc3b112","3859288","FMNH","Invertebrate Zoology","387121","Talparia talpa (Linnaeus, 1758)","","","FMNH387121","","","","","","","","","","2",""
"957bb961-2a50-4f54-8138-da10404be53c","3858812","FMNH","Invertebrate Zoology","387052","Swainsonia casta (Gmelin, 1791)","","","FMNH387052","","","","","","","","","","1",""
"1fdca1fa-493d-4713-bdcf-b6810970feed","3849542","FMNH","Invertebrate Zoology","386753","Maoricardium pseudolima (Lamarck, 1819)","","","FMNH386753","","","","","","","","","","1",""
"d97d1140-3c00-4e59-8bcb-92dbfccf1f64","383744","FMNH","Invertebrate Zoology","2637","Cardium pseudolima Lamarck, 1819","","","FMNH2637","Tanzania","Tanzania","","","","","","","","3",""
"ef2f43cb-3004-44d8-b6e1-8706c7fac4a8","452007","FMNH","Invertebrate Zoology","104124","Pseudachatina wrighti (Sowerby)","","","FMNH104124","Tanzania","Tanzania","","","","","","","","1",""
"7af3a56a-83db-4342-b146-37ab50797ad0","452025","FMNH","Invertebrate Zoology","104142","Achatina reticulata L. Pfeiffer, 1845","","","FMNH104142","Tanzania","Tanzania","","","","","","","","1",""
"75d0205c-60fb-4d5f-b0fe-7d11d7ee6207","452749","FMNH","Invertebrate Zoology","106107","Zingis crassiplicata (Preston)","","E. S. Ross, E. R. Leech","ER-106107","Tanzania","Tanzania","","","","","","","","5",""
"f520d691-896f-43e7-ac3e-1a18ef27cdaa","453164","FMNH","Invertebrate Zoology","107423","Zingis elgonensis (Preston)","","E. S. Ross, E. R. Leech","ER-107423","Tanzania","Tanzania","","","","","","","","1",""
"70708378-8b8a-4011-a939-0738acab19b1","453168","FMNH","Invertebrate Zoology","107427","Mesafricarion maculifer Pilsbry","","E. S. Ross, R. E. Leech","ER-107427","Tanzania","Tanzania","","","","","","","","2",""
"a3d08b34-9bc6-4b3f-a0bb-a018312d190d","592030","FMNH","Invertebrate Zoology","319172","Bistolida kieneri kieneri (Hidalgo, 1906)","","","FMNH319172","","","","","","","","","","1",""
"3807b15f-3fe8-4db7-b4ab-6183c6fe3789","414587","FMNH","Invertebrate Zoology","36644","Tayloria bloyeti (Bourguignat, 1889)","","","FMNH36644","Tanzania","Tanzania","","","","","","","","2",""
"5ef8effe-1f9b-4875-806a-f7883963d2ca","414590","FMNH","Invertebrate Zoology","36647","Tayloria usambarica (Craven, 1880)","","","FMNH36647","Tanzania","Tanzania","","","","","","","","1",""
"32731d63-105c-4de2-a0a9-81646de4825d","414593","FMNH","Invertebrate Zoology","36650","Gonaxis craveni (Smith, 1880)","","","FMNH36650","Tanzania","Tanzania","","","","","","","","1",""
"a297e0e9-8b30-43e1-9091-a51bd6642e02","414661","FMNH","Invertebrate Zoology","36721","Gulella consociata (Smith, 1890)","","","FMNH36721","Tanzania","Tanzania","","","","","","","","2",""
"d0411db7-d710-4b48-b369-60daf1e23f99","414722","FMNH","Invertebrate Zoology","36785","Gulella usagarica (Crosse, 1886)","","","FMNH36785","Tanzania","Tanzania","","","","","","","","1",""
"bfc548e1-131b-4a25-a7e8-43cfd67e8d65","413863","FMNH","Invertebrate Zoology","36124","Subulona sowerbyana (Morelet)","","","FMNH36124","Tanzania","Tanzania","","","","","","","","1",""
"fb3b5a94-bbe9-4f53-9c98-364799a48db1","413887","FMNH","Invertebrate Zoology","36149","Subulona sowerbyana (Morelet)","","","FMNH36149","Tanzania","Tanzania","","","","","","","","1",""
"b726c2c0-22ee-4828-955d-e8ff76eb3958","420334","FMNH","Invertebrate Zoology","42992","Zingis jenynsi (L. Pfeiffer)","","","FMNH42992","Tanzania","Tanzania","","","","","","","","2",""
"0061506d-c681-4b4b-8194-a7f798f96a5c","420443","FMNH","Invertebrate Zoology","43076","Trochozonites leroyi (Bourguignat)","","","FMNH43076","Tanzania","Tanzania","","","","","","","","1",""
"2bfe85c1-2bfd-4751-966d-8dbada87b4f6","400533","FMNH","Invertebrate Zoology","547","Subulona sowerbyana (Morelet)","","","FMNH547","Tanzania","Tanzania","","","","","","","","4",""
"a443cd1c-6830-4753-aa03-bffc5588a68b","438682","FMNH","Invertebrate Zoology","78722","Achatina reticulata L. Pfeiffer, 1845","","","FMNH78722","Tanzania","Tanzania","","","","","","","","1",""
"61b599e1-a521-4ad5-8341-19618c400b76","412932","FMNH","Invertebrate Zoology","29946","Burtoa jouberti (Bourguignat)","","H. Field","HF-29946","Tanzania","Tanzania","","","","","","","","1",""
"69f66224-533b-4641-b587-33a5415dded2","412933","FMNH","Invertebrate Zoology","29947","Achatina fulica Bowdich, 1822","","H. Field","HF-29947","Tanzania","Tanzania","","","","","","","","1",""
"ca62277f-b0f0-4fe5-9cdc-3226e2c87b25","453159","FMNH","Invertebrate Zoology","107416","Halolimnohelix zonata Pilsbry, 1919","","E. S. Ross, R. E. Leech","R/L-107416","Tanzania","Tanzania","","","","","","","","1",""
"fec25e24-e9ff-4edf-a03f-bdb61612b64e","4035551","FMNH","Invertebrate Zoology","388987","Chicoreus rubescens (Broderip, 1833)","","","FMNH388987","","","","","","","","","","1",""
"11616352-fb91-4eaa-98a6-eca6b0299307","420208","FMNH","Invertebrate Zoology","43290","Vicariihelix gregorii (Smith, 1895)","","Y. Sjöstedt","YS-43290","Tanzania","Tanzania","","","","","","","","1",""
"4d6d20b7-0e1a-4830-b880-5442896951a4","452730","FMNH","Invertebrate Zoology","106088","Curvella whylei E. A. Smith","","Ross, Leech","ER-106088","Tanzania","Tanzania","","","","","","","","2",""
"c0a00703-0594-485c-9090-cd3faaffebaf","413924","FMNH","Invertebrate Zoology","36186","Curvella subviridescens (E. A. Smith)","","","FMNH36186","Tanzania","Tanzania","","","","","","","","2",""
"b82fa285-ef69-48f6-81fb-8e104cdd7378","470066","FMNH","Invertebrate Zoology","153359","Achatina craveni E. A. Smith, 1881","","G. Cole","GC-153359","Tanzania","Tanzania","","","","","","-10.3333","33.8667","1",""
"ea5d77fc-9942-41cf-85d9-191aa394ad75","460596","FMNH","Invertebrate Zoology","125406","Limicolaria martensiana (E. A. Smith)","","","FMNH125406","Tanzania","Tanzania","","","","","","","","1",""
