"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cfb22f6-3a44-47d3-9d61-051096487923","4462835","FMNH","Insects","FMNHINS 0000 095 754","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"a7fe8a7b-6e64-4f98-b0e9-d77a306ecc52","4462834","FMNH","Insects","FMNHINS 0000 095 752","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"2dbb52b9-decf-4c9a-87c2-8bcdefea5749","4462833","FMNH","Insects","FMNHINS 0000 095 753","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"0727f0aa-c654-4e34-b377-c95006b79216","4462832","FMNH","Insects","FMNHINS 0000 095 755","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"c5f175f4-9691-44cd-8ffd-cfd8d64f751a","4462831","FMNH","Insects","FMNHINS 0000 101 795","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"6a4cd7a1-1286-43f1-bfa2-c401d736d902","2335563","FMNH","Insects","FMNHINS 0000 101 796","Adelomyrmex","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","4",""
"d0410f29-d309-47d0-9d4e-ece2c2ba278a","2335562","FMNH","Insects","FMNHINS 0000 101 795","Cerapachys Smith, 1857","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","8",""
"a358df51-ca14-4547-a3f3-1309f4269491","2335564","FMNH","Insects","FMNHINS 0000 101 797","Eurhopalothrix Brown & Kempf, 1961","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","1",""
"54125245-3b88-45af-92ae-13c93a9d8a40","2949909","FMNH","Insects","FMNHINS 0002 949 909","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5113","-87.9936","74",""
"652b2119-a877-4cdc-8aad-4cb33b8b3ee8","3165853","FMNH","Insects","FMNHINS 0003 165 853","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL6487.1","","Honduras","","","","","","14.941","-85.848","1",""
"e9bf153e-fd94-45ad-982a-570e6d82c185","2949917","FMNH","Insects","FMNHINS 0002 949 917","Formicidae","","H. Van Der Born","","","","","","","","","14.0775","-87.2151","1",""
"7f5edb56-98f2-4216-8932-f3b62d75f3e0","2949900","FMNH","Insects","FMNHINS 0002 949 900","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","120",""
"ce863370-3383-458b-861b-0950f44f4bc4","2949898","FMNH","Insects","FMNHINS 0002 949 898","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","100",""
"de6e0cf9-350c-453b-b8cd-e740ac6954ea","2949916","FMNH","Insects","FMNHINS 0002 949 916","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","43",""
"dc2d84af-328a-4dd8-90d4-885a0da3a74e","2949911","FMNH","Insects","FMNHINS 0002 949 911","Formicidae","","D. O. McGrew","","","","","","","","","14.6374","-88.586","1",""
"776fa431-5721-4b97-9197-10238c65add1","2949913","FMNH","Insects","FMNHINS 0002 949 913","Formicidae","","H. Van Der Born","","","","","","","","","14.5894","-88.5855","20",""
"7ee364ce-b261-46bd-be45-2d06160b6550","2949904","FMNH","Insects","FMNHINS 0002 949 904","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","15.0917","-86.7252","50",""
"62f26a90-5f39-400c-8693-829ded6be983","2949899","FMNH","Insects","FMNHINS 0002 949 899","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","170",""
"e6d6ed86-c5ce-44e5-8c7a-fd9e770891a6","2993418","FMNH","Insects","FMNHINS 0002 993 418","Formicidae","","","","","","","","","","","14.8477","-89.1498","60",""
"0063b929-c9e7-46aa-bd2b-3ae938ce3049","2149773","FMNH","Insects","FMNHINS 0000 091 256","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5017","-88.0277","19",""
"1fc448e8-3eaf-4a7f-ac44-e7fde74061d2","2749414","FMNH","Insects","FMNHINS 0000 109 095","Eciton burchellii (Westwood, 1842)","","G. A. Gorelick","","","","","","","","","14.9361","-88.8647","3",""
"e170c44e-0e95-4f79-a002-27dfe80a08a8","2757147","FMNH","Insects","FMNHINS 0000 118 478","Pseudomyrmex Lund, 1831","","E. G. Hall","","","","","","","","","15.3724","-86.6837","2",""
"e5d12d14-da3a-4e36-b2bd-d410b056ae84","2827668","FMNH","Insects","FMNHINS 0000 074 059","Pheidole fimbriata","","W. M. Mann","","","","","","","","","15.4","-87.8038","3",""
"4a9d638a-1355-4d4c-ad34-7885e21f64e8","2827537","FMNH","Insects","FMNHINS 0000 091 157","Tapinoma Förster, 1850","","P. C. Miller","","","","","","","","","14.7","-88.5","3",""
"5c7a6e23-8b69-40b4-b3d3-0315f78938e7","2380438","FMNH","Insects","FMNHINS 0000 108 037","Camponotus sericeiventris Guérin-Méneville, 1831","","P. C. Miller","","","","","","","","","14.5833","-88.5833","10",""
"92ab03a5-5a3c-4ac9-84ed-920e9ebbb733","2757448","FMNH","Insects","FMNHINS 0000 118 723","Solenopsis geminata (Fabricius, 1804)","","Sanderson","","","","","","","","","15.2","-86.2419","27",""
"65c98f7a-072b-41ea-8e73-de5efafeccbe","2757449","FMNH","Insects","FMNHINS 0000 118 260","Solenopsis geminata (Fabricius, 1804)","","K. P. Schmidt","","","","","","","","","15.2","-86.2419","50",""
"8069c846-f170-4e01-a750-02c56bf7f999","2757451","FMNH","Insects","FMNHINS 0000 118 622","Solenopsis geminata (Fabricius, 1804)","","P. C. Miller","","","","","","","","","14.7","-88.5","5",""
"3767f105-dae2-498a-b1a3-3aad71f1a0a5","2754794","FMNH","Insects","FMNHINS 0000 115 372","Monomorium ebeninum Forel, 1891","","E. G. Hall","","","","","","","","","15.3724","-86.6837","21",""
"1c7e96b7-1631-49c4-95a0-11553b53f47a","2756251","FMNH","Insects","FMNHINS 0000 117 824","Odontomachus haematodus (Linnaeus, 1758)","","R. E. Gregg","","","Honduras","","","","","","15.5417","-88.1306","1",""
"c541ca7a-d55d-4459-a56d-3b34c83cb737","2756330","FMNH","Insects","FMNHINS 0000 117 370","Pachycondyla harpax Fabricius, 1804","","W. M. Mann","","","","","","","","","15.4987","-86.6739","3",""
"123d5b55-5a48-4f8b-83b4-b88fcc922854","2949915","FMNH","Insects","FMNHINS 0002 949 915","Formicidae","","I. T. Sanderson","I. Sanderson","","","","","","","","","","1",""
"f2de7d19-453d-4931-9ae0-abfef8f7189e","2949910","FMNH","Insects","FMNHINS 0002 949 910","Atta Fabricius, 1804","","I. T. Sanderson","I. Sanderson","","","","","","","","","","60",""
"3ee04cd1-0df1-4495-a1c6-f7c49184341b","2949903","FMNH","Insects","FMNHINS 0002 949 903","Formicidae","","H. Van Der Born","","","Honduras","Gracias a Dios","","","","","15.4845","-84.3524","100",""
