"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d693155-2277-4c86-8109-d8a580262654","1956389","FMNH","Amphibians and Reptiles","128898","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
"900484e8-4be9-4237-9a8a-c23852f84609","1956388","FMNH","Amphibians and Reptiles","128897","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
"289526b6-f588-424b-a90e-52c532fed1ed","2594230","FMNH","Mammals","95360","Cormura brevirostris","","H. A. Beatty","2631","","","","","","alc","","5.83333","-55.1667","",""
"f6654926-549a-4235-9fef-ef6aa88081c4","1806793","FMNH","Fishes","119605","Pseudophallus brasiliensis","","","MOL07-1","Suriname Sipaliwini  Apoera","Suriname","Sipaliwini","","","alc","","","","2",""
"d99de20b-1c3b-4046-b3ee-ee8ef3c2cb5f","4584625","FMNH","Fishes","149147","Evorthodus lyricus","","","MOL07-1","Suriname Sipaliwini  Apoera","Suriname","Sipaliwini","","","alc","","","","1",""
"624426e1-337e-4492-baa2-dd490522e15a","4584551","FMNH","Fishes","149083","Imparfinis pijpersi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.29","-54.0772","1",""
"99eaa433-81e3-4928-8e05-ece2197160f8","3510950","FMNH","Fishes","128368","Ageneiosus inermis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"4bf72ff2-adf5-477c-b1e0-18d010ab1dc5","3510949","FMNH","Fishes","128367","Glanidium leopardum","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"d6df52ec-5d7b-4d2c-b51b-60e02319a5c8","4584236","FMNH","Fishes","148935","Hypomasticus despaxi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","2",""
"b3ec3277-ca25-4cca-ad05-7f842449e70b","4584342","FMNH","Fishes","149034","Acnodon oligacanthus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"fc4d35ed-3eca-4968-9b7f-20bc2f053d03","4584349","FMNH","Fishes","149036","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","24",""
"76f5d15a-f3ff-4db8-bb19-62a06a1abf17","4584364","FMNH","Fishes","149043","Creagrutus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","4",""
"e16a8ea3-35a9-4e9f-a107-ac356580d4c0","4584496","FMNH","Fishes","149062","Tetragonopterus georgiae","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
"24a1f464-155e-404c-a159-8b3cd0c5c290","4584519","FMNH","Fishes","149071","Paramyloplus ternetzi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"48cc96b3-cc4d-460c-a28e-0e0940a82b27","4584522","FMNH","Fishes","149074","Prosomyleus rhomboidalis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
"54572cb9-16f7-4c87-a936-0a4cdcd2c17c","4584550","FMNH","Fishes","149082","Mastiglanis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"31a2ff77-94d2-405e-a806-17a497f68a21","4584552","FMNH","Fishes","149084","Heptapterus tapanahoniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"cc5200bb-ce5b-40d5-978d-f887aaa7727d","4584553","FMNH","Fishes","149085","Auchenipterus dentatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"0d10b870-6e47-42cb-b5f1-ab9854888b1a","4584554","FMNH","Fishes","149086","Cteniloricaria platystoma","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"b4dca145-45d8-4845-a3f2-cd223f77a78a","4584582","FMNH","Fishes","149076","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","10",""
"251b4fb9-4408-444b-9110-cafee781c2cb","4584589","FMNH","Fishes","149080","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"80774ddf-9644-4478-b3ca-4e59a13e3180","4584602","FMNH","Fishes","149096","Paralithoxus stocki","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","14",""
"d8980625-5528-4257-baab-073ecf9bd33b","4584607","FMNH","Fishes","149101","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","4",""
"002b9806-4468-42b4-b8cd-315cd4ea851a","4584610","FMNH","Fishes","149104","Harttia guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"87d33ee0-588d-4bce-9c08-50a87e19289b","4584620","FMNH","Fishes","149142","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"1d426a3d-08e6-4a93-82da-3574e0202f69","4584309","FMNH","Fishes","149031","Bryconamericus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","15",""
"9228f334-c63b-48da-a222-6c223001329e","4584559","FMNH","Fishes","149091","Pimelodella geryi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","2",""
"1e6c7b8f-7996-4ceb-858c-6eb9274eb3f6","4584272","FMNH","Fishes","149024","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","45",""
"f7942adf-1067-48c0-8913-9a53e171b7fa","4584375","FMNH","Fishes","149050","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
"93733069-3a99-449d-9b67-6f2604fce267","4584613","FMNH","Fishes","149135","Guyanancistrus brevispinis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.29","-54.0772","1",""
"bc1dd31e-44d0-440c-abd2-371df6b1576d","4584626","FMNH","Fishes","149148","Lophiosilurus alexandri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"ac45343c-38ef-4481-986a-3d936977e9e0","4584596","FMNH","Fishes","149093","Metaloricaria paucidens","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"e49f9c1b-f59d-4f21-a994-12ad82c61c82","4584556","FMNH","Fishes","149088","Pimelodella megalops","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"8ea88342-ec0d-4bb5-b63c-829e82906001","4584557","FMNH","Fishes","149089","Pimelodella leptosoma","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"3dfafce4-bd42-415b-b2bb-3957295b3f57","4584500","FMNH","Fishes","149066","Roeboexodon guyanensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"ed59695f-cf14-4a91-94bc-4363aa07de81","4584621","FMNH","Fishes","149143","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","6",""
