"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10be242e-71e9-4e1f-87de-c4184704b0e8","1671177","FMNH","Birds","396328","Pitta angolensis angolensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","","No"
"7b032c22-2155-454f-a212-3d52e8b362f3","1664186","FMNH","Birds","389336","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"439485d0-5dff-47f0-9051-2907f440d276","1664207","FMNH","Birds","389357","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"d85b1f35-e25e-4846-b82d-1893f044d895","1664265","FMNH","Birds","389415","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"a617a209-2ae3-45ec-af16-e2b6b5d3e97c","1664261","FMNH","Birds","389411","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"cf720afa-b964-4250-8d24-2ca95b10b0ec","1664262","FMNH","Birds","389412","Trochocercus nigromitratus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"928a518b-69f9-448d-b3c2-0b5bcc56af8a","1664257","FMNH","Birds","389407","Melaenornis cinerascens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"b6b35cd8-9f0a-4855-9b85-83d3b560121c","1664251","FMNH","Birds","389401","Hylia prasina prasina","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","","No"
"4892abd4-8d9b-421c-958a-fc16660785bc","1664235","FMNH","Birds","389385","Prinia bairdii bairdii","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"1cccd782-63bf-4cb0-97b4-639a34de5fe1","1664233","FMNH","Birds","389383","Trichastoma rufipenne rufipenne","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"303224ac-93b7-4a2d-8e47-6e7ca247472f","1664191","FMNH","Birds","389341","Bleda eximia notata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"0349adcc-b321-41fe-82db-d1e14a77f2e6","1664196","FMNH","Birds","389346","Criniger barbatus chloronotus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"5f7aa25b-3bd8-40e1-8bb9-d74e87724ae4","1664185","FMNH","Birds","389335","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"d9bf73be-a38f-4580-9377-bc4800c7f026","1664228","FMNH","Birds","389378","Neocossyphus rufus gabunensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"ffa2aa25-ac93-4ef3-958e-1a8f48eb7d4d","1664276","FMNH","Birds","389426","Pyrenestes ostrinus rothschildi","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"896b0419-beb6-4ab2-ab12-3263d5273970","1664258","FMNH","Birds","389408","Muscicapa comitata comitata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"ee4f6c7d-59f6-44f0-8ac4-4a3287f89321","1664267","FMNH","Birds","389417","Anthreptes fraseri cameroonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"6ef3dbf6-ba63-485b-9829-03f86f9677c7","1664285","FMNH","Birds","389435","Dicrurus adsimilis coracinus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","","No"
"79d4c34b-b13b-4df0-987b-e1dd1084478a","1664275","FMNH","Birds","389425","Parmoptila woodhousei woodhousei","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"a10a529e-8cd1-45a3-a626-55445d6b5934","1664281","FMNH","Birds","389431","Spermophaga haematina pustulata","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"c492665d-404f-48ed-962d-b161cb3ebddb","1664263","FMNH","Birds","389413","Terpsiphone viridis speciosa","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"9ea5eeeb-10bc-4333-97ef-7733647f8977","1664208","FMNH","Birds","389358","Erithacus erythrothorax gabonensis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"93d6f706-c52e-46b1-9b8c-0c0dbd42fdc3","1664216","FMNH","Birds","389366","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"95e7ec0a-b28a-41d5-8516-7bba35b92a1e","1664217","FMNH","Birds","389367","Alethe poliocephala poliocephala","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"a8f73d21-a315-4771-8112-e0c12a0bc449","1664206","FMNH","Birds","389356","Erithacus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"64816744-ed48-4d35-ada4-fe503ae3ce91","1664237","FMNH","Birds","389387","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"784102ea-8d53-4114-9389-64017e3ed801","1664238","FMNH","Birds","389388","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"e5a766f1-b9c0-4077-9263-86120a12d19b","1664241","FMNH","Birds","389391","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"bd66cd3c-3e28-4af0-b2b2-726b32d5fe3f","1664242","FMNH","Birds","389392","Bathmocercus rufus rufus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"0a86ae15-754e-46c2-a6de-f48ebd39d057","1664163","FMNH","Birds","389313","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"e4093e5b-f0ce-46f4-aa15-4962f58d8127","1664169","FMNH","Birds","389319","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"769c986f-162e-4ff8-b365-7348391d03b6","1664274","FMNH","Birds","389424","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"8e91be20-530f-432f-9625-f3f246ee9186","1664286","FMNH","Birds","389436","Malimbus nitens","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"264521b5-b658-499c-a99f-abc526acdbe1","1664188","FMNH","Birds","389338","Bleda syndactyla multicolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"018d0f96-20e2-4821-aa98-0bae2a2e5f88","1664219","FMNH","Birds","389369","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"09fb3f49-74bf-46c4-a123-c3f7ae0d9948","1664221","FMNH","Birds","389371","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"7c5d486f-cbe6-41cc-a2ba-fe5c5debc619","1664224","FMNH","Birds","389374","Alethe diademata castanea","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"b4be47c2-4c3a-45e3-a94d-07a503d73531","1664201","FMNH","Birds","389351","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"f81474b0-b48e-4aa7-8a4d-cf84ac61ccdb","1664175","FMNH","Birds","389325","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","",""
"5730346f-c08e-4f3a-a5ad-2d2567402669","1664176","FMNH","Birds","389326","Phyllastrephus icterinus tricolor","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"b393a29d-9dbe-4e0b-98b2-87abe3f7310d","1664243","FMNH","Birds","389393","Camaroptera chloronota chloronota","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"1798a3fc-06c0-4445-8185-ce5023426321","1664147","FMNH","Birds","389297","Alcedo quadribrachys guentheri","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","","No"
"3aca3eaf-c085-498b-8101-40999d3c741a","1664160","FMNH","Birds","389310","Dendropicos elliotii","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"f72c79d8-01b4-416d-b98c-15c4e812d6de","1664156","FMNH","Birds","389306","Halcyon badia badia","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","",""
"fc6aa810-c6b3-472b-b017-2499af7ee8a0","1664157","FMNH","Birds","389307","Indicator maculatus stictithorax","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"b4489fe0-5be1-43eb-abb3-8dae537e0b8a","1664159","FMNH","Birds","389309","Melignomon zenkeri","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Female","","","","No"
"9b90eaa3-90f5-4a95-9616-58fb208b47cc","1664144","FMNH","Birds","389294","Turtur brehmeri brehmeri","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"abe81968-0b56-4236-8dd4-c6b4c52099a6","1671225","FMNH","Birds","396376","Terpsiphone rufiventer neumanni","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","","No"
"73b95618-078d-49f0-8121-5dc7018e2354","1664155","FMNH","Birds","389305","Halcyon malimbica malimbica","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"4ca722bd-d268-4d18-891c-91c72ad8d803","1671167","FMNH","Birds","396318","Glaucidium sjostedti","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","","No"
"a4c1e510-e1a3-4efd-a807-2bb07e0099ac","1671226","FMNH","Birds","396377","Anthreptes fraseri cameroonensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","","No"
"7711126c-4eaa-4866-bd97-3fb8f98e0e51","1671230","FMNH","Birds","396381","Parmoptila woodhousei woodhousei","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"e01fad45-7db4-40d0-95bf-98a50903ac20","1671229","FMNH","Birds","396380","Nectarinia olivacea cephaelis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"2c7bd72e-6d9c-404d-ba32-99eb93bca665","1671186","FMNH","Birds","396337","Phyllastrephus icterinus tricolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
