"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a5a0ee7-02e7-4f31-8c44-b7886ffdd27b","2677742","FMNH","Mammals","178974","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"33ae4c27-6a4c-465e-9eb7-191e0369935d","2677753","FMNH","Mammals","178985","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","skin,skull,skel","Female","","","",""
"572b4da0-1332-4582-a145-3bf55f84a531","2677688","FMNH","Mammals","178920","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"ecc21551-fe03-463d-9686-1a7136d74ede","2677701","FMNH","Mammals","178933","Dipodillus dasyurus","","M. A. A. Baker","9994","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"c50dc7a2-8daa-4afd-bea0-0a955f1c41ae","2677686","FMNH","Mammals","178918","Gerbillus cheesmani","","M. A. A. Baker","2767","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"9b2d12d8-c4be-40de-a9c2-0ddfb3e6c4c5","2677894","FMNH","Mammals","179126","Apodemus mystacinus","","M. A. A. Baker","2798","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"7cd08282-0a40-4cc5-b233-c3092d40a536","2677694","FMNH","Mammals","178926","Dipodillus dasyurus","","M. A. A. Baker","8749","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"f09fd21e-913d-4b71-a928-b109fc15224f","2677823","FMNH","Mammals","179055","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"7d36928c-3798-4ad8-b6bd-98993716d16c","2677910","FMNH","Mammals","179142","Apodemus mystacinus","","M. A. A. Baker","2799","Jordan Jarash","Jordan","Jarash","","","alc","Male","","","",""
"9ba9637a-a776-4dee-a012-3460f159d593","2677729","FMNH","Mammals","178961","Dipodillus dasyurus","","M. A. A. Baker","10205","Jordan Mafraq","Jordan","Mafraq","","","skull","Male","","","",""
"d267e0bb-a50f-4476-ad6f-1803be7da3db","2677903","FMNH","Mammals","179135","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"6373e39f-3198-4917-b1c8-1775adc6e745","2677670","FMNH","Mammals","178902","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"b98b7b6d-8911-4adc-bc2c-f0ce8dcb8369","2677821","FMNH","Mammals","179053","Sekeetamys calurus","","M. A. A. Baker","6852","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"13b00070-0222-476f-8a99-f4430e983cef","2677885","FMNH","Mammals","179117","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"6e1ec03d-efc7-4dc4-97f2-a41ce47361f9","2677829","FMNH","Mammals","179061","Acomys cahirinus","","M. A. A. Baker","","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"ef3df937-2e05-4035-9c94-f881364f3e8a","2677677","FMNH","Mammals","178909","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Female","","","","No"
"5d423528-d0b7-4194-b6eb-7ae6c2bed356","2677857","FMNH","Mammals","179089","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"e2246336-d9fa-48ff-b6f9-1d9cff324141","2677840","FMNH","Mammals","179072","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"db9dbdc2-58e8-427f-a2e6-43dbb01a188b","2677695","FMNH","Mammals","178927","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"8fb603b8-b29a-4ecb-b739-e10ead0366c6","2677922","FMNH","Mammals","179154","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"196ddbc0-ac45-4123-8a59-d8aeaa6da53a","2677861","FMNH","Mammals","179093","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"47a251f1-ec73-4311-b8f9-6ee304cad0f8","2677741","FMNH","Mammals","178973","Gerbillus gerbillus","","M. A. A. Baker","2779","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
