"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b77e34d-7acd-44b3-aa9e-b678997e9d5a","3976418","FMNH","Insects","FMNHINS 0003 976 418","Thesium frontale Park, 1955","","Bellinger","","","","","","","","","18.0827","-76.7362","1",""
"dcda7214-90ad-4758-8495-cba8e1a53f8e","3130749","FMNH","Insects","FMNHINS 0003 130 749","Sarconeiva fimbriata (Aldrich)","","","","","Jamaica","","","","","","18.1738","-76.681","1",""
"fe13ab63-0cb7-401e-9754-81f90662e60a","3976382","FMNH","Insects","FMNHINS 0003 976 382","Thesium antennale Park, 1955","","Bellinger","","Jamaica Saint Andrews","Jamaica","Saint Andrews","","","","","18.0934","-76.6559","1",""
"37afb323-bd05-4d85-a952-f9f4e4355ad7","3976411","FMNH","Insects","FMNHINS 0003 976 411","Thesium cornutum Park, 1960","","P. F. Bellinger","","","","","","","","","17.9834","-76.3242","1",""
"492532a3-1d41-4511-ab63-c175458407b5","3801535","FMNH","Insects","FMNHINS 0003 801 535","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7fac420d-59eb-4be3-b204-e81bfe7b80cc","3801536","FMNH","Insects","FMNHINS 0003 801 536","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f964f6fd-6057-4982-be62-c8d1eecaa51f","3801537","FMNH","Insects","FMNHINS 0003 801 537","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"e59f541e-3fb2-4b36-9e74-4c364e35e776","3801538","FMNH","Insects","FMNHINS 0003 801 538","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7e482c26-956d-456f-a870-e6469667d68a","3801539","FMNH","Insects","FMNHINS 0003 801 539","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f7721a97-9875-4caa-b7cb-f8be23eaaaae","3801540","FMNH","Insects","FMNHINS 0003 801 540","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3d644138-c84c-4ec0-a401-fed46d7972b1","3801541","FMNH","Insects","FMNHINS 0003 801 541","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"3eb6a367-1a29-4bd9-b69e-08bdad406900","3801542","FMNH","Insects","FMNHINS 0003 801 542","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"edf02c2b-a062-4bd6-9d32-f8e77e4488ad","3801543","FMNH","Insects","FMNHINS 0003 801 543","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"9308186b-9590-433a-97f9-531bf4960343","3801544","FMNH","Insects","FMNHINS 0003 801 544","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
