"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"603a9f9d-cb59-497b-8334-ace8267bbd4c","2819410","FMNH","Insects","FMNHINS 0002 819 410","Quedius (Sauridus) parvipennis Bernhauer, 1917","","A. Fenyes","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"97e286ea-9a2a-40d3-88b7-83c568d97d74","201873","FMNH","Insects","FMNHINS 0000 040 624","Nebria arkansana edwardsi Kavanaugh, 1979","Paratype(s)","","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"c4d00f69-0a9c-4267-b51e-7b2ba1385a5d","379337","FMNH","Insects","FMNHINS 0000 042 931","Tecnophilus croceicollis peigani Larson, 1969","Paratype(s)","D. J. Larson, T. L. Erwin","","","Canada","Alberta","","","","","49.3791","-110.454","1",""
"dc890aea-4794-4192-9302-d7a9d1cca9a3","387081","FMNH","Insects","FMNHINS 0000 018 749","Bembidion (Pseudoperyphus) louisella Maddison, 2008","Paratype(s)","D. R. Maddison, A. E. Arnold","","","Canada","Nova Scotia","","","","","46.8889","-60.5225","1",""
"86a4056f-b781-4e1d-8c15-38c6e79e58fc","2115867","FMNH","Insects","FMNHINS 0000 075 391","Heterosilpha ramosa Say, 1823","","C. R. Hawkins","","","","","","","","","51.82","-99.9551","1",""
"a974bbf1-7e9e-4a39-a3a3-913c41ab49cb","2115844","FMNH","Insects","FMNHINS 0000 075 370","Heterosilpha ramosa Say, 1823","","G. S. Smith","","","","","","","","","49.18","-116.552","1",""
"030ef275-088e-4e50-baa8-c15300f1337a","2116231","FMNH","Insects","FMNHINS 0000 075 434","Heterosilpha ramosa Say, 1823","","","","","","","","","","","50.7886","-119.18","1",""
"23e0fbb7-4fed-4bb4-8ac0-239c7d872271","2818980","FMNH","Insects","FMNHINS 0002 818 980","Seeversiella globicollis (Bernhauer, 1907)","","A. Fenyes","","","Canada","Ontario","","","","","49.0007","-88.3293","1",""
"0aa7499d-1f41-455d-925b-8a0ebe4f3c3b","2818984","FMNH","Insects","FMNHINS 0002 818 984","Lypoglossa angularis fenyesi Bernhauer, 1907","","","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"e95da847-7163-4667-89df-64c1146b981b","2828279","FMNH","Insects","FMNHINS 0000 063 462","Atheta (Metaxya) satanas Bernhauer, 1907","","A. Fenyes","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
