"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a74f1576-9fe6-452f-a822-e3b2ae7e0a68","813055","FMNH","Insects","FMNHINS 0000 813 055","Catocala puerpera (Giorna, 1791)","","","Str-508","Switzerland","Switzerland","","","","","","","","1",""
"50618fd3-5953-4334-9777-4cddfeb737bd","3730227","FMNH","Insects","FMNHINS 0003 730 227","Catocala puerpera (Giorna, 1791)","","","Str-508","Switzerland","Switzerland","","","","","","","","1",""
"2a665357-b4fb-477c-ae1c-a51d64e80e65","803119","FMNH","Insects","FMNHINS 0000 803 119","Erebia alberganus (de Prunner, 1798)","","H. K. Morrison","Str-2495","Switzerland","Switzerland","","","","","","","","1",""
"49663c8b-14a8-4867-9a2a-e467443c0284","803122","FMNH","Insects","FMNHINS 0000 803 122","Erebia manto (Schiffermüller, 1775)","","von Schrenck","Str-3212","Switzerland","Switzerland","","","","","","","","1",""
"d50fc70a-3a67-4c6b-8634-ba5783617fac","807774","FMNH","Insects","FMNHINS 0000 807 774","Pieris callidice Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"0cd20688-111c-42e4-bd0e-9805992c67fa","815847","FMNH","Insects","FMNHINS 0000 815 847","Colias werdandi Zetterstedt","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"8c91c97a-438c-47cd-b75c-5f5172db4370","802128","FMNH","Insects","FMNHINS 0000 802 128","Agrotis andereggi Boisduval","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"9a93dbce-3c28-46f7-8211-70238d8a83c0","815596","FMNH","Insects","FMNHINS 0000 815 596","Agrotis birivia Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"cac6dd88-3679-46f1-b6fa-3d4cb4f12041","806393","FMNH","Insects","FMNHINS 0000 806 393","Agrotis cos Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"4b3ce65b-1e1b-4ce1-a0f3-0684606be86c","813384","FMNH","Insects","FMNHINS 0000 813 384","Agrotis cuprea Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"96ec36ca-aba8-45e6-83b0-20ee37451c49","815598","FMNH","Insects","FMNHINS 0000 815 598","Agrotis decora Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"20b11f53-7c47-4957-8bad-98e7e1b0cb33","805337","FMNH","Insects","FMNHINS 0000 805 337","Agrotis eruta Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"c6fffd1d-0e60-41f3-8cdb-df8877d9bbd2","804644","FMNH","Insects","FMNHINS 0000 804 644","Agrotis recussa Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"43ec95c3-cd07-4996-a5b6-3ccf75e7f1d0","812638","FMNH","Insects","FMNHINS 0000 812 638","Agrotis senna Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b3827ff4-91b7-4571-8af6-634af7f847fc","813376","FMNH","Insects","FMNHINS 0000 813 376","Agrotis sincera Herrich-Schäffer","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"95521803-b93d-496b-a099-57d63a4ebb1c","813377","FMNH","Insects","FMNHINS 0000 813 377","Agrotis speciosa Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"c657933b-c790-496e-b565-bf7b12723ae4","807387","FMNH","Insects","FMNHINS 0000 807 387","Anthocharis simplonia Christoph","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"154ed828-6bb4-43ed-9e06-85c53d0e65df","810789","FMNH","Insects","FMNHINS 0000 810 789","Arctia cervina Fallou","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"91af2fd4-68e1-423b-9633-a1aea7a94abe","811549","FMNH","Insects","FMNHINS 0000 811 549","Arctia simplonica Boisduval","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"8f580e87-dfd8-4f85-9181-26c4fc7b1f22","815323","FMNH","Insects","FMNHINS 0000 815 323","Bombyx franconica Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"655f5e48-4bf3-4cb9-b097-65f5fb3a1039","817888","FMNH","Insects","FMNHINS 0000 817 888","Eriopus purpureofasciata Piller","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"ea4d5ea9-6cf2-4ddf-b80a-844cf3123515","806463","FMNH","Insects","FMNHINS 0000 806 463","Dryobota furva Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"b7dfacf3-8d03-4e63-ab61-62887c22e287","804855","FMNH","Insects","FMNHINS 0000 804 855","Hadena maillardi Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"68dc91fe-6d9a-4a77-bad6-98a52eb627da","804894","FMNH","Insects","FMNHINS 0000 804 894","Hadena rubrirena Treitschke","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"f51d4ca2-31c3-45e6-960b-cfe25ab5fc6e","803852","FMNH","Insects","FMNHINS 0000 803 852","Nudaria senex Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
