"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"533bb8a1-9dc5-4522-b61a-545b8a8d9b00","3504451","FMNH","Invertebrate Zoology","15347","Hirudinea","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8089","49.8683","1",""
"cfbcda95-c495-419a-a9cd-f52ad8d34983","408695","FMNH","Invertebrate Zoology","12667","Annelida","","","SMG-12667","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1",""
"a1b0491a-7848-4f40-aefe-f58bed5e6326","408681","FMNH","Invertebrate Zoology","12655","Annelida","","S. M. Goodman","SMG-12655","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall trap","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"50ae031d-4e9c-4a69-a48e-cfe75cc7729e","408682","FMNH","Invertebrate Zoology","12656","Annelida","","S. M. Goodman","SMG-12656","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall trap","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"72c90c16-2afa-4c06-9265-dd05588ebbad","408686","FMNH","Invertebrate Zoology","12660","Annelida","","S. M. Goodman","SMG-12660","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","3",""
"bfee00ca-da37-44b6-a993-1536de065ce3","403048","FMNH","Invertebrate Zoology","5468","Annelida","","S. M. Goodman","GOOS-97-5","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4267","46.9383","1",""
"38ce851c-16dc-45f5-978c-2808c2459810","403046","FMNH","Invertebrate Zoology","5466","Annelida","","S. M. Goodman","GOOS-97-3","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4967","46.955","1",""
"dd36aadc-d294-451e-82bd-0f42c225965a","403009","FMNH","Invertebrate Zoology","5470","Annelida","","S. M. Goodman","GOOS-97-6","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","3",""
"e280f7a4-dafb-4fac-ace2-31eb0cfdf4dd","3504458","FMNH","Invertebrate Zoology","15349","Oligochaeta","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-15.5604","50.2818","1",""
"1a0fb1d9-dd32-4d96-9170-eca5f278b6c2","408688","FMNH","Invertebrate Zoology","12663","Annelida","","S. M. Goodman","SMG-12663","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-14.4467","49.735","1",""
"2b735d00-be96-473c-8926-6910cf173866","408683","FMNH","Invertebrate Zoology","12657","Annelida","","S. M. Goodman","SMG-12657","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-14.44","49.7417","1",""
"8ece2af9-d674-4d8f-9e76-860c4975925c","408685","FMNH","Invertebrate Zoology","12659","Annelida","","S. M. Goodman","SMG-12659","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
