"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27903435-96d4-44af-a68b-667b4d5579cd","2667615","FMNH","Mammals","168847","Rattus tanezumi","","Pok Sam Kol","107825","","","","","","skin,skull","Female","10.6167","104.05","","No"
"f942e9f6-2ea1-469b-850c-8933ef289a10","2667521","FMNH","Mammals","168753","Niviventer tenaster","","R. H. Pine","2550","","","","","","skull","Male","10.6167","104.05","",""
"b96f8c4e-e4aa-4465-a18a-65ce2b847b3d","2667522","FMNH","Mammals","168754","Niviventer tenaster","","R. H. Pine","128924","","","","","","skull","Female","10.6167","104.05","",""
"02081c89-637d-492f-a935-1e7da352d33e","2667524","FMNH","Mammals","168756","Niviventer tenaster","","R. H. Pine","133260","","","","","","skin,skull","Male","10.6167","104.05","",""
"e5926c44-ddc4-434c-99b8-807efe33bd0c","2667525","FMNH","Mammals","168757","Niviventer tenaster","","R. H. Pine","54953","","","","","","skin,skull","Female","10.6167","104.05","",""
"0050fb7e-4afe-48fb-a531-cdca512fbda3","2667526","FMNH","Mammals","168758","Niviventer tenaster","","R. H. Pine","54954","","","","","","skin,skull","Female","10.6167","104.05","",""
"bae7c897-d3fa-457f-9433-e369a70f95a8","2667527","FMNH","Mammals","168759","Niviventer tenaster","","R. H. Pine","132992","","","","","","skin,skull","Female","10.6167","104.05","",""
"c9af15ea-d99f-4f96-b03b-8136dd8f8d38","2667528","FMNH","Mammals","168760","Niviventer tenaster","","R. H. Pine","132993","","","","","","skin,skull","Female","10.6167","104.05","",""
"2a1f5157-ecbb-4236-8809-a97441836f0a","2667529","FMNH","Mammals","168761","Niviventer tenaster","","R. H. Pine","133855","","","","","","skin,skull","Female","10.6167","104.05","",""
"167716b5-eccc-4908-a993-d70810611844","2667530","FMNH","Mammals","168762","Niviventer tenaster","","R. H. Pine","133856","","","","","","skin,skull","Female","10.6167","104.05","",""
"34a6ca93-7f0e-4bcc-bcd6-fc40319cf054","2667531","FMNH","Mammals","168763","Niviventer tenaster","","R. H. Pine","2907","","","","","","skin,skull","Female","10.6167","104.05","",""
"b29df205-ba56-4ea1-bb52-95c902014450","2667476","FMNH","Mammals","168708","Niviventer tenaster","","R. H. Pine","8883","","","","","","skull","Male","10.6167","104.05","",""
"fe334b9e-76f7-4edd-a2d0-05fcc78f987a","2667477","FMNH","Mammals","168709","Niviventer tenaster","","R. H. Pine","8884","","","","","","skin,skull","Male","10.6167","104.05","",""
"9510d9da-637a-49cc-9b9d-5b05261c247d","2667478","FMNH","Mammals","168710","Niviventer tenaster","","R. H. Pine","8885","","","","","","skull","Female","10.6167","104.05","",""
"d4a2f70d-0473-4f0c-888e-6c3e2408e715","2667479","FMNH","Mammals","168711","Niviventer tenaster","","R. H. Pine","8886","","","","","","skull","Female","10.6167","104.05","",""
"804bc838-f04c-4c11-9a01-d0a6d89424fd","2667480","FMNH","Mammals","168712","Niviventer tenaster","","R. H. Pine","8887","","","","","","skull","Female","10.6167","104.05","",""
"d28c5e09-aa5f-4bd0-983d-b99ac3791c9a","2667481","FMNH","Mammals","168713","Niviventer tenaster","","R. H. Pine","8888","","","","","","skull","Male","10.6167","104.05","",""
"2ceab93c-93be-4554-b109-616862176811","2667482","FMNH","Mammals","168714","Niviventer tenaster","","R. H. Pine","8889","","","","","","skin,skull","Male","10.6167","104.05","",""
"27fb9151-d179-4924-88d1-2b386e53e161","2667483","FMNH","Mammals","168715","Niviventer tenaster","","R. H. Pine","8890","","","","","","skin,skull","Male","10.6167","104.05","",""
"a051c8be-bf8c-4d46-8984-a68804c48499","2667484","FMNH","Mammals","168716","Niviventer tenaster","","R. H. Pine","8891","","","","","","skull","Male","10.6167","104.05","",""
"fab38bd3-8ca8-4fd9-9f00-2cc5e17e2973","2667485","FMNH","Mammals","168717","Niviventer tenaster","","R. H. Pine","50","","","","","","skin,skull","Male","10.6167","104.05","",""
"1d8279dd-2405-4a75-8db3-f009d4463a6b","2667486","FMNH","Mammals","168718","Niviventer tenaster","","R. H. Pine","155349","","","","","","skull","Female","10.6167","104.05","",""
"0751113e-8d96-4afb-8c58-3c728bca945d","2667453","FMNH","Mammals","168685","Niviventer tenaster","","R. H. Pine","8860","","","","","","skull","Male","10.6167","104.05","",""
"055dc310-e5a3-4bd0-aa69-d16dc14d3f01","2667454","FMNH","Mammals","168686","Niviventer tenaster","","R. H. Pine","8861","","","","","","skin,skull","Male","10.6167","104.05","",""
"848c65aa-196a-482c-ba00-06aaecf5e98f","2667455","FMNH","Mammals","168687","Niviventer tenaster","","R. H. Pine","8862","","","","","","skin,skull","Male","10.6167","104.05","",""
"dc56a67b-5a4d-4a6a-9c85-eb68641975be","2667456","FMNH","Mammals","168688","Niviventer tenaster","","R. H. Pine","8863","","","","","","skull","Female","10.6167","104.05","",""
"e913d756-7736-4c2e-bb51-f10479e72dc2","2667457","FMNH","Mammals","168689","Niviventer tenaster","","R. H. Pine","8864","","","","","","skin,skull","Male","10.6167","104.05","",""
"6f18333f-5ef5-4099-9f15-2c119d20a7a0","2667458","FMNH","Mammals","168690","Niviventer tenaster","","R. H. Pine","8865","","","","","","skin,skull","Male","10.6167","104.05","",""
"42940abf-b319-4982-8c7c-606f0e4d0dde","2667459","FMNH","Mammals","168691","Niviventer tenaster","","R. H. Pine","8866","","","","","","skin,skull","Male","10.6167","104.05","",""
"4fdc54ce-6491-4393-b8dd-6d95dc9470be","2667460","FMNH","Mammals","168692","Niviventer tenaster","","R. H. Pine","8867","","","","","","skull","Female","10.6167","104.05","",""
"098e45ce-ef91-484b-b670-46d8bfb41a89","2667461","FMNH","Mammals","168693","Niviventer tenaster","","R. H. Pine","8868","","","","","","skull","Male","10.6167","104.05","",""
"be373b6f-a306-4e75-a7a7-76b819d0b5b6","2667462","FMNH","Mammals","168694","Niviventer tenaster","","R. H. Pine","8869","","","","","","skin,skull","Female","10.6167","104.05","",""
"a575d630-5f35-4280-96c3-c13c1b813b4e","2667463","FMNH","Mammals","168695","Niviventer tenaster","","R. H. Pine","8870","","","","","","skin,skull","Male","10.6167","104.05","",""
"6739c58a-7741-4cb6-98c1-ee0b3c4b7e63","2667510","FMNH","Mammals","168742","Niviventer tenaster","","R. H. Pine","83246","","","","","","skin,skull","Male","10.6167","104.05","",""
"a1e8f377-e006-4ea3-b50e-c167cda1892a","2667511","FMNH","Mammals","168743","Niviventer tenaster","","R. H. Pine","133259","","","","","","skin,skull","Male","10.6167","104.05","",""
"80bf376a-e6cd-4a23-b992-9077e40760eb","2667512","FMNH","Mammals","168744","Niviventer tenaster","","R. H. Pine","107860","","","","","","skull","Male","10.6167","104.05","",""
"2e6c7ee5-eb90-4fec-bf51-9edba500e977","2667513","FMNH","Mammals","168745","Niviventer tenaster","","R. H. Pine","107861","","","","","","skull","Male","10.6167","104.05","",""
"edafed6d-13eb-4a2c-9921-8548f8113cce","2667514","FMNH","Mammals","168746","Niviventer tenaster","","R. H. Pine","56533","","","","","","skull","Female","10.6167","104.05","",""
"b1ea32f4-8b9d-4d37-9e72-b5a5ce443852","2667515","FMNH","Mammals","168747","Niviventer tenaster","","R. H. Pine","56534","","","","","","skull","Female","10.6167","104.05","",""
"2bf74d9d-8f89-4e57-8ff4-bca725fa2d85","2667516","FMNH","Mammals","168748","Niviventer tenaster","","R. H. Pine","109463","","","","","","skull","Male","10.6167","104.05","",""
"09d80764-dff0-4ae1-9262-e3171bb48f06","2667517","FMNH","Mammals","168749","Niviventer tenaster","","R. H. Pine","109464","","","","","","skull","Female","10.6167","104.05","",""
"9f7e5a7e-cdf1-4b1f-b63f-fb285558cf3c","2667518","FMNH","Mammals","168750","Niviventer tenaster","","R. H. Pine","2765","","","","","","skull","Male","10.6167","104.05","",""
