"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a921671-5f0b-4fe9-b222-c58d0b931917","3303512","FMNH","Invertebrate Zoology","356085","Trigonostoma bicolor (Hinds, 1843)","","B. Cook","FMNH356085","","","","","","","","","","1",""
"d9281d60-de2a-4028-9c14-01c23ffa4626","2171618","FMNH","Fishes","121317","Acanthurus triostegus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"cc207033-4dc0-4ea9-99a6-6e34c9a84067","2171581","FMNH","Fishes","121311","Pomacentrus maafu","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","7",""
"fec73908-9015-4a98-8831-4e9822d4feb7","2171493","FMNH","Fishes","121270","Thalassoma hardwicke","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"4aec370c-3417-41d9-a702-9a671dc5c301","2171476","FMNH","Fishes","121265","Labroides dimidiatus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"dbd3231e-5f03-4f63-acab-c3c1a4423d71","2171498","FMNH","Fishes","121275","Thalassoma lutescens","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"764b049a-c430-4d04-b243-71421a2cda76","2170691","FMNH","Fishes","121241","Ostracion meleagris","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"d37369c9-9c22-41e0-bc51-c98ef1bc6218","2171475","FMNH","Fishes","121264","Oxycheilinus digrammus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"789f1cf2-6985-45d9-8f61-ebae9fcd3031","2171516","FMNH","Fishes","121280","Halichoeres hortulanus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","5",""
"c3863b6e-4535-488f-a285-a3f23ba07b7b","2170541","FMNH","Fishes","121232","Paraluteres prionurus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"d83369cc-abd8-4bee-aeb3-a1b42db1d3b4","2171523","FMNH","Fishes","121285","Amphiprion barberi","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","8",""
"e27f45d0-10c2-467a-816a-58ea55e8ab95","2171398","FMNH","Fishes","121256","Canthigaster valentini","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"f976c813-f392-4d0a-8f99-03f1fff4157a","2171660","FMNH","Fishes","121319","Parapercis hexophthalma","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"6aa5b8c1-7d7c-4791-8880-bcdb8c6ffbbb","2171494","FMNH","Fishes","121271","Thalassoma lunare","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"61e91a11-8d9d-4237-84f3-2f5443de23ab","2171577","FMNH","Fishes","121309","Pomacentrus callainus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"a74e86ce-e5af-4833-9f22-8984006e7f3a","2171320","FMNH","Fishes","121250","Canthigaster solandri","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"9ae17070-b05f-4f40-8cac-470d13162080","2171580","FMNH","Fishes","121310","Pomacentrus maafu","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","8",""
"92bd4bfe-f046-4120-ba33-94ff93237a6e","2171788","FMNH","Fishes","121329","Calotomus carolinus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"89a6cf5e-742c-4dc7-8496-544401adbcc1","2170687","FMNH","Fishes","121240","Ostracion meleagris","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"37cedefb-3786-416b-b0b2-680108eefd13","2170861","FMNH","Fishes","121249","Canthigaster amboinensis","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"2968186e-69a6-46cf-8b18-60f8ecf8f256","2171514","FMNH","Fishes","121278","Halichoeres hortulanus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","3",""
"9eb49e35-e084-4b51-905b-492b11e78278","2171752","FMNH","Fishes","121325","Sufflamen chrysopterum","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"53fdf42a-58f6-46b5-8161-cd48fae4b16b","2171755","FMNH","Fishes","121327","Arothron nigropunctatus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"e606613d-89e5-456f-91f2-e6baeb18ce76","2171545","FMNH","Fishes","121290","Amphiprion clarkii","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
