"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07224f88-3ed4-435c-89c5-e35441a0ad3a","3617567","FMNH","Insects","FMNHINS 0003 617 567","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"24286c0a-5bfb-4a5a-abed-ec183f9ffedf","3456970","FMNH","Insects","FMNHINS 0003 456 970","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9ffe33be-7bca-4cf9-9ee2-6bc730761af5","3456971","FMNH","Insects","FMNHINS 0003 456 971","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9a50507d-9cc0-4c2f-8bd0-4d4b8165695b","3456972","FMNH","Insects","FMNHINS 0003 456 972","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4879811c-504c-4623-8089-ddcdddf8ec8e","3456973","FMNH","Insects","FMNHINS 0003 456 973","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8fec6d27-09d5-4cc5-8a79-85579e79137a","3456974","FMNH","Insects","FMNHINS 0003 456 974","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"04043ea4-fcf8-4cde-bc6b-7b8f94bd074d","3617205","FMNH","Insects","FMNHINS 0003 617 205","Agabus brunneus (Fabricius, 1798)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"60006ce2-e685-4a41-af87-009623e9b54e","3616414","FMNH","Insects","FMNHINS 0003 616 414","Agabus biguttatus (Olivier, 1795)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"a83ddf1e-a5a8-4ce3-b773-aaa6f6738fbf","3457727","FMNH","Insects","FMNHINS 0003 457 727","Meladema Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"d5f43493-2fb5-4c64-a299-3cf0916cbd77","3457728","FMNH","Insects","FMNHINS 0003 457 728","Meladema Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"f1d28abd-a9dd-4ab1-a4a2-ea7e9a3b06ee","3616561","FMNH","Insects","FMNHINS 0003 616 561","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"6baa7b9c-0753-45db-a90e-0fabe5b62be3","3616562","FMNH","Insects","FMNHINS 0003 616 562","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
