"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71cc20a0-5822-4310-b911-1b3de584ea2e","892084","FMNH","Birds","100426","Aquila clanga","","No Person (Birds)","","Iraq Hilla","Iraq","Hilla","","","skin(r)","Female","","","",""
"e20874c2-3223-4c7b-ac97-2dc20f631cf6","1685208","FMNH","Birds","410362","Vanellus leucurus","","No Person (Birds)","","Iraq Hillah","Iraq","Hillah","","","skin(r)","Male","","","",""
"b493b0a7-641b-49ca-a1b1-c6a0539eb5ca","883314","FMNH","Birds","91674","Ardea cinerea cinerea","","No Person (Birds)","","Iraq Muntafiq","Iraq","Muntafiq","","","skin(r)","","","","",""
"e201d973-f2e9-4991-82c6-7c7192ee564f","896948","FMNH","Birds","105284","Milvus migrans","","No Person (Birds)","","Iraq","Iraq","","","","skel","","","","",""
"7e489909-e8dc-4b08-a012-b1e810a36aee","952992","FMNH","Birds","159645","Asio flammeus flammeus","","No Person (Birds)","","Iraq","Iraq","","","","skin(r)","Male","","","",""
"dfcda4b5-dafb-4ffd-94a0-c7da136d8e44","920644","FMNH","Birds","127523","Fulica atra atra","","No Person (Birds)","","Iraq","Iraq","","","","skin(r)","Female","","","",""
"b50cf47f-ee16-4556-b9d8-f5d632204749","888269","FMNH","Birds","96610","Porphyrio poliocephalus seistanicus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Male","","","",""
"cf879b95-6f7e-42e3-9fe1-b6e9f5abe14a","888267","FMNH","Birds","96608","Circus aeruginosus aeruginosus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Female","","","",""
"adde2899-5a82-4873-af52-b1910b366d58","888268","FMNH","Birds","96609","Falco tinnunculus tinnunculus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"b7ab2a37-0ef2-4ac6-b589-576130850945","888278","FMNH","Birds","96620","Francolinus francolinus arabistanicus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Female","","","",""
"cd86cd4e-1157-4605-a726-6764d9860a9e","888270","FMNH","Birds","96612","Pelecanus philippensis crispus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Male","","","",""
"69ff4394-8d43-43ef-8a43-806d31bdc280","888271","FMNH","Birds","96613","Ardeola ralloides","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"9e7a64c7-ee8b-4b9a-b021-b6005f1da5d9","888272","FMNH","Birds","96614","Ardeola ralloides","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"218dab01-d0ab-455e-9c1c-c6cefd1d051e","888273","FMNH","Birds","96615","Ardeola ralloides","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"9a525ea3-ed73-4e11-a863-f3be11155130","888274","FMNH","Birds","96616","Ardeola ralloides","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Male","","","",""
"ae6368a7-9920-4147-9ab1-2de3d07548c0","888266","FMNH","Birds","96607","Phalacrocorax pygmaeus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"2d3c23e1-e971-43b8-b7f3-463887f4d02e","888275","FMNH","Birds","96617","Ardea purpurea purpurea","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","","","","",""
"e0330fdb-a5c2-45a0-9c4e-a3a3fd65a0f9","888276","FMNH","Birds","96618","Ardea purpurea purpurea","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Male","","","",""
"4568a0d3-f9a1-480d-b3d0-88ceb8edc4cd","888277","FMNH","Birds","96619","Ardea purpurea purpurea","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Female","","","",""
"63133817-8fa8-4bfe-9177-07fff8179ecc","888280","FMNH","Birds","96622","Fulica atra atra","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Female","","","",""
