"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06cb8aa0-05a9-4aaa-8d94-85cbb633d6d6","3146476","FMNH","Insects","FMNHINS 0003 146 476","Hexacylloepus indistinctus (Hinton, 1937)","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"5cc0df91-7651-4035-a811-39676fcf20ca","3146522","FMNH","Insects","FMNHINS 0003 146 522","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"d383adf5-b02b-42c5-a0e6-c32a6475fe4f","3146524","FMNH","Insects","FMNHINS 0003 146 524","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"b1d68b66-48fd-4981-a989-7ec0f1e4951d","3146525","FMNH","Insects","FMNHINS 0003 146 525","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"29f7f760-c82e-45da-8627-dcfa136a5651","3146523","FMNH","Insects","FMNHINS 0003 146 523","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"4c81f217-7cb3-4b7d-8ca3-e3a5d309946e","3146526","FMNH","Insects","FMNHINS 0003 146 526","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"f711197e-ec5c-427f-979a-c33bb05de03d","3146527","FMNH","Insects","FMNHINS 0003 146 527","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"aa1d6624-1f96-4e13-aeab-d1d6693dc13e","3146276","FMNH","Insects","FMNHINS 0003 146 276","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6177bbdb-5efd-4541-920c-a1f455acc161","3146277","FMNH","Insects","FMNHINS 0003 146 277","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dae30d32-c8a9-459e-bb98-bfaae2bac260","3146294","FMNH","Insects","FMNHINS 0003 146 294","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"43c2669e-f30d-4980-b993-e9f92e1a6689","3146295","FMNH","Insects","FMNHINS 0003 146 295","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5a91c3cf-365d-4224-9e9f-0457125ca161","3146296","FMNH","Insects","FMNHINS 0003 146 296","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f2ee4a1e-c25a-4bff-9f6d-ef6b53d0dd81","3146297","FMNH","Insects","FMNHINS 0003 146 297","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7870c89b-8b4c-4db8-9238-a3b3d090969b","3146298","FMNH","Insects","FMNHINS 0003 146 298","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a0032ba2-e65a-47c0-984a-b51cfa790f25","3146299","FMNH","Insects","FMNHINS 0003 146 299","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
