"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c84bf5d-c015-461f-b6b5-ee03f49354c0","1885208","FMNH","Amphibians and Reptiles","57888","Hyperolius nimbae","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"535c3fdf-5fac-4cf9-ab03-b2a5b62d9916","1885285","FMNH","Amphibians and Reptiles","57965","Rana mascareniensis hylaea","Holotype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"77a1f70d-0229-4d5e-a803-46b1d1d9bf78","1909609","FMNH","Amphibians and Reptiles","82205","Arthroleptis gutturosus","Cotype","","","Liberia","Liberia","","","","alc","","","","",""
"26eea189-a1d1-4441-ad80-f97a2045ab32","1909610","FMNH","Amphibians and Reptiles","82206","Arthroleptis gutturosus","Cotype","","","Liberia","Liberia","","","","alc","","","","",""
"c4c3ad9a-cb27-4f73-8916-52851d813ac4","1902756","FMNH","Amphibians and Reptiles","75366","Arthroleptis gutturosus","Cotype","","21-137","Liberia","Liberia","","","","alc","Female","","","",""
"813392bf-935a-4ced-9bee-5f7a90e11e44","1902757","FMNH","Amphibians and Reptiles","75367","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"657af5dc-6089-422d-b344-d8e5192b93d5","1902758","FMNH","Amphibians and Reptiles","75368","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"3f5c5996-8d92-4bcd-95b0-854e520c0060","1902759","FMNH","Amphibians and Reptiles","75369","Arthroleptis gutturosus","Cotype","","21-141","Liberia","Liberia","","","","alc","Male","","","",""
"1274e739-f33a-4acc-8e2b-60477c14fa0c","2008664","FMNH","Amphibians and Reptiles","179418","Psammophis phillipsi","","D. Weyer","5782","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f4cc9ed8-e637-4299-a9de-1fe67b062606","1928109","FMNH","Amphibians and Reptiles","100709","Natrix firestonei","Holotype","D. Weyer","31894","Liberia","Liberia","","","","alc","","","","",""
"b2fd9da5-84b0-4c54-b774-46f4cb810357","1950012","FMNH","Amphibians and Reptiles","122516","Psammophis phillipsi","","A. E. Weyer","31940","Liberia","Liberia","","","","alc","","","","",""
"2aca3640-2ea8-4e8f-bc8e-fa1095f0ecb1","1950013","FMNH","Amphibians and Reptiles","122517","Psammophis phillipsi","","A. E. Weyer","31941","Liberia","Liberia","","","","alc","","","","",""
"42f9ab6b-cbc2-4b91-876c-f37a39e7511b","1947723","FMNH","Amphibians and Reptiles","120231","Typhlops leprosus","Type","D. Weyer","31895","Liberia","Liberia","","","","alc","","","","",""
"e0430fdc-6470-41e2-875e-a997c89d433e","1885411","FMNH","Amphibians and Reptiles","58091","Psammophis phillipsi","","H. A. Beatty","28","Liberia","Liberia","","","","alc","","","","",""
"bdb0e898-9623-4a89-8226-8c0f138ce069","1885442","FMNH","Amphibians and Reptiles","58122","Dendroaspis viridis","","H. A. Beatty","112","Liberia","Liberia","","","","alc","","","","","No"
"39f36a17-36b3-414d-996f-8f9734165181","1885443","FMNH","Amphibians and Reptiles","58123","Dendroaspis viridis","","H. A. Beatty","134","Liberia","Liberia","","","","alc","","","","","No"
"fac4441d-c2ac-4187-82ae-a1eb37758373","2008148","FMNH","Amphibians and Reptiles","178904","Dendroaspis viridis","","D. Weyer","8313","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","","No"
"864683ef-2b97-454e-942c-15204c72ca82","2533378","FMNH","Mammals","34152","Neoromicia tenuipinnis","","G. M. Allen","230009","","","","","","skin,skull","Female","1.10528","-0.18","",""
