"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c994a89c-18d5-4e5a-907c-9a5e3fda8420","4428047","FMNH","Insects","FMNHINS 0004 428 047","Nasutimimus emersoni (Seevers, 1957)","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","2","Yes"
"1488eef0-c5be-44f0-8920-76cbfda9a145","4428048","FMNH","Insects","FMNHINS 0004 428 048","Nasutimimus emersoni (Seevers, 1957)","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1","Yes"
"820dd871-1a4b-4abe-8da2-4fbdb0e26f7f","3491486","FMNH","Insects","FMNHINS 0003 491 486","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"5ba96069-f499-4b08-bef9-1f7d73e82a5a","3491487","FMNH","Insects","FMNHINS 0003 491 487","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"03df4aff-7551-4b32-8759-40a04d7b5b20","3454775","FMNH","Insects","FMNHINS 0003 454 775","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8efdb8a4-b917-49b1-800c-5387cd5cf593","3454776","FMNH","Insects","FMNHINS 0003 454 776","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e791b76a-c615-48e3-ba8b-1f12098635b4","3454777","FMNH","Insects","FMNHINS 0003 454 777","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"072fe727-df49-4666-9d5d-13a5c5f3aceb","3454778","FMNH","Insects","FMNHINS 0003 454 778","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9b705caf-0590-4295-ac50-b0ad89bed677","3454779","FMNH","Insects","FMNHINS 0003 454 779","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"22697c05-0b54-43c3-a2cf-675454e24411","3454780","FMNH","Insects","FMNHINS 0003 454 780","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f401a95a-0a5d-4e1a-9c8a-7e321cd3d919","3456300","FMNH","Insects","FMNHINS 0003 456 300","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c5b8890a-c37e-4b28-89d2-4cbb517a6877","3490389","FMNH","Insects","FMNHINS 0003 490 389","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8446af58-b1cb-4a66-a9d9-1210e09708d8","3490390","FMNH","Insects","FMNHINS 0003 490 390","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bdf6f059-3d81-4145-b4f2-f7db7aa7ed10","2842056","FMNH","Insects","FMNHINS 0002 842 056","Polyrhachis laboriosa","","L. Neimand","CEPF-TZ-18-2","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.30757","12.8299","1",""
"f73dc2cd-a181-4388-8891-c4493ef5c023","2842061","FMNH","Insects","FMNHINS 0002 842 061","Polyrhachis dubia Rigato, 2016","","L. Neimand","HWA2013-DS-011","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.30757","12.8299","1",""
"2cee994e-a54f-4d86-a718-5b983e7070f4","2842057","FMNH","Insects","FMNHINS 0002 842 057","Polyrhachis revoili","","L. Neimand","LN-DRC1-Afog2","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.30921","12.8222","1",""
"461552a5-ef3a-4674-869c-91bbcd65c572","2842066","FMNH","Insects","FMNHINS 0002 842 066","Polyrhachis curta","","L. Neimand","LN-DRC1-Afog2a","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.30921","12.8222","1",""
"0e2a2ae9-a080-4a52-bac5-6d846fa3edcd","2842055","FMNH","Insects","FMNHINS 0002 842 055","Polyrhachis longiseta Rigato, 2016","","L. Neimand","LN-DRC1-Afog3","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.315","12.8249","1",""
"c627f8d1-4b18-43dd-adc5-e53a207adf3d","2842062","FMNH","Insects","FMNHINS 0002 842 062","Polyrhachis latharis","","L. Neimand","LN-DRC1-Afog6","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.31614","12.8093","1",""
"76a849e6-be79-4e62-b944-fa5c0df9379c","2842063","FMNH","Insects","FMNHINS 0002 842 063","Polyrhachis decemdentata","","L. Neimand","LN-DRC1-Afog9","Democratic Republic of Congo Niari","Democratic Republic of Congo","Niari","pyrethrin fogging","","","","-2.31614","12.8093","1",""
"fbb250a2-560e-4c46-b870-e443071ecaff","3454859","FMNH","Insects","FMNHINS 0003 454 859","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"729b07a3-29a1-4b2b-90a9-f5608b265c9f","3454860","FMNH","Insects","FMNHINS 0003 454 860","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"22c5fa4b-1ca6-4547-b51f-736bdc57e957","3454861","FMNH","Insects","FMNHINS 0003 454 861","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"00deb3a6-8b51-48cc-a566-aba43fdf64a9","3491373","FMNH","Insects","FMNHINS 0003 491 373","Helichus collarti Delève, 1945","","Hackars","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"9836f9f4-84ab-495b-bdb0-08c536a89f4f","3048658","FMNH","Insects","FMNHINS 0003 048 658","Anisopsis uelensis Bernhauer, 1927","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"2ac7bc63-0405-418b-a920-8e80cdeb48a4","2992096","FMNH","Insects","FMNHINS 0000 124 841","Euphaedra Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"6a096175-a86c-47cd-a24a-671f8aa4248d","2997252","FMNH","Insects","FMNHINS 0000 124 868","Euphaedra (Euphaedrana) eleus (Drury, 1782)","","T. A. Barns","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
