"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd13f964-6645-4a05-b696-f59c0d77a1db","1961688","FMNH","Amphibians and Reptiles","134133","Pristidactylus torquatus","","L. E. Pena","812","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"be5c9263-7285-4a70-ba33-536beeb575bb","1961689","FMNH","Amphibians and Reptiles","134134","Pristidactylus torquatus","","L. E. Pena","782","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"d809ec94-7441-4a42-bf7f-b9c557684fdc","1831029","FMNH","Amphibians and Reptiles","3871","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skull","","","","","No"
"f10ca213-0ec0-4231-9f20-296dc0d1ebb1","4588638","FMNH","Invertebrate Zoology","2285","Aegla papudo Schmitt, 1942","Holotype","J. A. Wolffsohn","JW-2285","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","","","","","",""
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","","","","Chile Tierra del Fuego","Chile","Tierra del Fuego","","","","","","","","No"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"a80fc3b2-eb77-436a-9af5-3d99b8f3ace9","2522862","FMNH","Mammals","23636","Myotis chiloensis","","J. A. Wolffsohn","44832","","","","","","skull","","-32.5167","-71.45","",""
"ae47c823-06d7-4753-bffa-1ff4c6c82d17","686310","FMNH","Fishes","107372","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","1","No"
"9f4245a5-1bae-49ea-b8a2-f1489fa1e30d","652542","FMNH","Fishes","73474","Myripristis tiki","Paratype(s)","I. E. Efford, J. A. Mathias","Z73474","Chile","Chile","","","","alc","","27.1436","-109.436","1",""
"358b5496-f2c2-4756-b055-91bd3cacbff6","654666","FMNH","Fishes","75774","Chromis meridiana","Holotype","W. J. Baldwin, party, Scripps Expedition","SIO-65-626","Chile","Chile","","Chemfish & SCUBA","","alc","","-26.2917","-80.0944","1",""
"ea242e0e-5cd5-45e3-9115-0e25cec7a391","686282","FMNH","Fishes","107344","Cheilodactylus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1","No"
"a735f375-cd1e-4438-84e6-a315a0dc35ff","686283","FMNH","Fishes","107345","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2","No"
"b3d22694-6ee3-4eb4-a7a0-4fb9ba93281b","656552","FMNH","Fishes","77551","Cheirodon galusdae","Paratype(s)","C. H. Eigenmann","Z77551","Chile","Chile","","","","alc","","-35.575","-71.7558","3","No"
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bf53750d-c239-41d9-8027-fa43040fc14f","686275","FMNH","Fishes","107337","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2","No"
"d60e58da-107b-4fb2-96ae-469a5a4a00f0","649150","FMNH","Fishes","70034","Chromis randalli","Paratype(s)","J. E. Randall","Z70034","Chile","Chile","","","","alc","","-27.2004","-109.453","1",""
"62dd3f5e-db02-42b4-927d-a7134270b661","4428232","FMNH","Insects","FMNHINS 0004 428 232","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b12f9f32-4fd0-4ae2-a92e-ba3e7cbd6c87","3794438","FMNH","Insects","FMNHINS 0000 095 338","Phulia illimani yliodes Ureta","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"d85eb1b3-7ec1-4fd7-8e99-e18badeec2a2","3982410","FMNH","Insects","FMNHINS 0003 982 410","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"8f9ac57e-90a0-494d-ada3-965155b75d87","2799237","FMNH","Insects","FMNHINS 0000 028 485","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"cda30ecc-8629-4182-a967-f74d142ae294","3794375","FMNH","Insects","FMNHINS 0000 095 282","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"468a7fa3-24b6-4c80-8ae0-1203d1e083c2","3794357","FMNH","Insects","FMNHINS 0000 095 248","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"eb13b642-2b18-4c9b-8266-964f3cfba0ad","2799246","FMNH","Insects","FMNHINS 0000 028 486","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0c6faaee-5d6a-405e-a118-a2a68441560e","3794358","FMNH","Insects","FMNHINS 0000 095 250","Hypsochila wagenknechti sulfurodice Ureta, 1955","","L. E. Peña Guzmán","","Chile Arica","Chile","Arica","","","","","","","1",""
"d4ed0407-7d43-40e1-9fde-f7011f12c487","2799222","FMNH","Insects","FMNHINS 0000 028 481","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e94ecbd5-d6c1-4c46-8896-8a61db3f4d08","2799227","FMNH","Insects","FMNHINS 0000 028 484","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"b87bf55b-b9a6-41c2-bbe4-efa4d6be83c7","2796240","FMNH","Insects","FMNHINS 0000 028 467","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf9a9767-f9b5-4dec-9679-0e6b734de396","2799251","FMNH","Insects","FMNHINS 0000 028 487","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"c09c3bfa-a1ee-43a6-a4a4-f1811b36db30","2799223","FMNH","Insects","FMNHINS 0000 028 482","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"6bbbd1d6-28f5-43a1-9f0d-520d0e7aded2","2796241","FMNH","Insects","FMNHINS 0000 028 469","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf8210dd-7b68-44b6-b867-8ad2ea570373","2797067","FMNH","Insects","FMNHINS 0000 028 480","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"3d00f169-1592-415e-90b5-b2ee7c8415d5","2796245","FMNH","Insects","FMNHINS 0000 028 470","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"f2b56238-0f34-464a-ba56-d9186bef30f6","2796967","FMNH","Insects","FMNHINS 0000 028 475","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0154bc0f-128e-48b0-b6ed-8eee61574d0c","2799224","FMNH","Insects","FMNHINS 0000 028 483","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"697c7c62-964f-4dc3-b45c-1514553a0c6b","2796222","FMNH","Insects","FMNHINS 0000 028 464","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"ae43e5d5-627b-4427-aef9-9fb351330fff","2799256","FMNH","Insects","FMNHINS 0000 028 488","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
