"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9dc7e97a-c7b0-4b27-a2ec-c88a90d1c4f0","724164","FMNH","Birds","6586","Erithacus svecicus svecicus","","No Person (Birds)","","West Germany","West Germany","","","","skin(r)","Male","","","",""
"e8af6545-d05c-4352-9d85-97b3084989bd","784182","FMNH","Birds","66475","Anthus trivialis trivialis","","A. Fischer","","West Germany Bavaria","West Germany","Bavaria","","","skin(r)","Female","","","",""
"01095248-0508-4eed-beea-c16538698e2c","891054","FMNH","Birds","99396","Apus apus apus","","No Person (Birds)","","West Germany Bavaria","West Germany","Bavaria","","","skin(r)","Male","","","",""
"cb129bcd-7307-47aa-8b8f-8cc99d2763c4","891059","FMNH","Birds","99401","Pica pica pica","","No Person (Birds)","","West Germany Prussia","West Germany","Prussia","","","skin(r)","Female","","","",""
"c3a291ed-1f02-46e6-95c6-3e2692b41189","891068","FMNH","Birds","99410","Acanthis flammea flammea","","R. Schlegel","","West Germany Saxony","West Germany","Saxony","","","skin(r)","Male","","","",""
"9fd20508-bea2-46ee-81ac-47dfa2f16f59","951089","FMNH","Birds","157749","Numenius phaeopus phaeopus","","K. Fritsche","","West Germany","West Germany","","","","skin(r)","Female","","","",""
"02ca3fbf-7a12-4e30-93f5-9327514ca147","951139","FMNH","Birds","157799","Tringa totanus bewickii","","K. Fritsche","","West Germany","West Germany","","","","skin(r)","Female","","","",""
"82902952-d4f3-49eb-ba9f-197c5bbc25f6","1555830","FMNH","Birds","302568","Apus apus apus","","No Person (Birds)","","West Germany Bavaria","West Germany","Bavaria","","","skin(r)","Male","","","",""
"637c1fc9-8c8a-4868-9695-a1c180f596e3","1558912","FMNH","Birds","305672","Turdus pilaris","","A. Fischer","","West Germany Bavaria","West Germany","Bavaria","","","skin(r)","","","","",""
"9dc2bae7-e80b-454e-9ea8-8741abcdc7bf","1563336","FMNH","Birds","310115","Oriolus oriolus oriolus","","No Person (Birds)","","West Germany","West Germany","","","","skin(r)","Male","","","",""
