"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5204c07-0189-44e2-9edc-08d650f124cf","2567422","FMNH","Mammals","68197","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7082","","","","","","","","0.186111","0.711667","","No"
"bd48cebf-4f80-4380-be83-22ea968ac813","2567423","FMNH","Mammals","68198","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7083","","","","","","","","0.186111","0.711667","","No"
"e78ce4c5-5abd-4f98-bee8-e736eef14499","2567417","FMNH","Mammals","68192","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","62018","","","","","","alc","Male","0.193333","0.719167","",""
"a0e63d66-ab0e-4c9e-9a0f-120cd46a4f3a","2567418","FMNH","Mammals","68193","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7078","","","","","","skull,asr","Male","0.186111","0.711667","",""
"b3a025df-79f9-408b-90a8-b8045890fabe","2567419","FMNH","Mammals","68194","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7079","","","","","","alc","Female","0.186111","0.711667","",""
"7a4e72c2-f5aa-4339-a488-4133a55912c7","2567420","FMNH","Mammals","68195","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7080","","","","","","skull,asr","Female","0.186111","0.711667","",""
"0b005890-f3ae-488d-892e-de62a7ab2a30","2567421","FMNH","Mammals","68196","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7081","","","","","","skull,asr","Female","0.186111","0.711667","",""
"2083ba9b-b9e8-4a23-b12d-8a2c7dca864f","2567483","FMNH","Mammals","68258","Mus musculus domesticus","","H. H. Hoogstraal","137625","","","","","","skull,asr","Female","0.186111","0.711667","","No"
"f9636db6-4456-4716-9e59-af7a65fb0b4c","2567536","FMNH","Mammals","68311","Rattus norvegicus","","H. H. Hoogstraal","62127","","","","","","skin,skull","Male","0.193333","0.719167","",""
"6778d58c-30f9-49ce-a011-6717ad9f90d2","2567537","FMNH","Mammals","68312","Rattus norvegicus","","H. H. Hoogstraal","62128","","","","","","skin,skull","Female","0.193333","0.719167","",""
"78d692e2-fa9b-4ff6-9d0e-883b8c1e053b","2567542","FMNH","Mammals","68317","Vulpes rueppelli somaliae","","H. H. Hoogstraal","51458","","","","","","skin,skull","Female","0.185","0.706389","",""
