"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aa72a27-2c43-4908-82f1-51193c72843d","2541036","FMNH","Mammals","41810","Centurio senex senex","","F. J. W. Schmidt","23","","","","","","skin,skull","","14.5333","-91.25","",""
"16dacc44-c241-4301-a715-2fd94b046420","2652315","FMNH","Mammals","153547","Pteronotus parnellii mesoamericanus","","L. de la Torre","173374","","","","","","","","14.2833","-90.0044","","No"
"c1d3788e-2fc4-4815-9b86-7985b0863b7c","2652316","FMNH","Mammals","153548","Pteronotus parnellii mesoamericanus","","L. de la Torre","173375","","","","","","","","14.2833","-90.0044","","No"
"8e011f69-0f39-4af8-8ce2-06a7843a15f5","2652317","FMNH","Mammals","153549","Pteronotus parnellii mesoamericanus","","L. de la Torre","173376","","","","","","","","14.2833","-90.0044","","No"
"657200fc-2989-4d5d-a927-34cb2d83be8f","2652318","FMNH","Mammals","153550","Pteronotus parnellii mesoamericanus","","L. de la Torre","173377","","","","","","","","14.2833","-90.0044","","No"
"756f6950-3baa-4887-a43d-3438c81f1c5e","2652319","FMNH","Mammals","153551","Pteronotus parnellii mesoamericanus","","L. de la Torre","108040","","","","","","","","14.2833","-90.0044","",""
"18f1f506-fd25-4178-a560-da306ae34b40","2652320","FMNH","Mammals","153552","Pteronotus parnellii mesoamericanus","","L. de la Torre","108041","","","","","","","","14.2833","-90.0044","",""
"85ee9fea-85dd-4399-914f-fd099b526f64","2652321","FMNH","Mammals","153553","Pteronotus parnellii mesoamericanus","","L. de la Torre","138352","","","","","","","","14.2833","-90.0044","",""
"2b9eca1b-71f3-4363-b463-52f412bdff24","2652322","FMNH","Mammals","153554","Pteronotus parnellii mesoamericanus","","L. de la Torre","138353","","","","","","","","14.2833","-90.0044","",""
"cb9a2f33-dc59-406e-a6cd-d09c2269ed43","2501250","FMNH","Mammals","1251","Pteronotus personatus psilotis","","Ward's Natural Science Establishment","33131","","","","","","othr","","","","",""
"53e1db08-7c3d-4408-93d6-878373f2d168","2506792","FMNH","Mammals","7457","Pteronotus personatus psilotis","","Ward's Natural Science Establishment","12472","","","","","","othr","","","","",""
"c12cf176-f071-4d76-8422-f4e5b827c974","2564210","FMNH","Mammals","64985","Dermanura tolteca tolteca","","L. de la Torre","117966","","","","","","skin,skull","","14.5047","-90.9569","",""
"d55d8f5c-d331-4a00-8b2e-815f6c84a4f5","2540838","FMNH","Mammals","41612","Didelphis marsupialis tabascensis","","E. R. Blake","114255","","","","","","skull","","","","",""
"e69cc007-5390-47cc-83bb-65e8427a1871","2605610","FMNH","Mammals","106842","Urocyon cinereoargenteus fraterculus","","T. J. McCarthy","160811","","","","","","cran","","17.225","-89.6133","",""
