"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"187fc903-e1a7-4d4a-9ecc-6c9086ab6b80","809601","FMNH","Insects","FMNHINS 0000 095 257","Eueides zorcaon Reakirt","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"7ceca114-2c39-460b-b788-a5054908e526","2886579","FMNH","Insects","FMNHINS 0000 029 916","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"d017f60a-d887-4c96-9ceb-e337a5a77a4b","2860659","FMNH","Insects","FMNHINS 0000 028 809","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"f4963088-0548-4de8-9394-166765dc5fea","2859249","FMNH","Insects","FMNHINS 0000 028 808","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"7a37dd5a-bffd-4fbe-8af3-d334fc2d6ba9","2886584","FMNH","Insects","FMNHINS 0000 029 920","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"2787de59-2b44-4e9f-9e8c-6830f89f861e","2886571","FMNH","Insects","FMNHINS 0000 029 906","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"0cfed087-8567-4e8f-8575-982f7aac1832","2886578","FMNH","Insects","FMNHINS 0000 029 913","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"139be7a9-b4cc-4f43-92f4-8aea4957750c","2886582","FMNH","Insects","FMNHINS 0000 029 917","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"47fc5f4b-e27a-4d95-a420-619b4c12f74f","2886574","FMNH","Insects","FMNHINS 0000 029 910","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"fe163c09-d3f9-4e12-905b-6bbab44e8c8c","2860668","FMNH","Insects","FMNHINS 0000 028 810","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"9f750453-b4d2-4139-9460-84a998d28fd5","3130559","FMNH","Insects","FMNHINS 0003 130 559","Polionota reedae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"c077bb83-10e8-4370-95b2-7f4cbfea5ea2","3130558","FMNH","Insects","FMNHINS 0003 130 558","Polionota kohnae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"1c3d0b94-52d8-408f-a8e3-5f76da06fd1c","3130416","FMNH","Insects","FMNHINS 0003 130 416","Merosargus mirabilis James","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"fd22dda2-dc52-4fd5-be28-cf932b7fb187","3048431","FMNH","Insects","FMNHINS 0003 048 431","Bledius bifasciatus Sharp, 1887","","Champion","","","","","","","","","14.3225","-90.9921","1",""
"67111f6a-e3eb-4e15-a2f2-f0d6bd4720fd","2819471","FMNH","Insects","FMNHINS 0002 819 471","Perinthus guatemalae Seevers, 1946","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.4647","-88.9149","1",""
"485c31d5-32ee-4e7a-b366-7fa3136df437","2819489","FMNH","Insects","FMNHINS 0002 819 489","Eumalus nigriceps Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"91b2ea79-98a0-4721-8567-3058b915197d","2819490","FMNH","Insects","FMNHINS 0002 819 490","Homalota pumila Sharp, 1883","","G. C. Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"6efbc0ae-5a9a-4d8a-ab3a-ad19000c299c","3047631","FMNH","Insects","FMNHINS 0003 047 631","Omalium sordidum Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","2",""
"03c08064-6c59-4386-9143-aa5e8b0a9fcf","3048458","FMNH","Insects","FMNHINS 0003 048 458","Bledius gregarius Sharp, 1887","","G. C. Champion","","","","","","","","","14.5231","-90.802","1",""
"ebc5e0ec-95e7-4636-81f8-4b44773a4796","2792429","FMNH","Insects","FMNHINS 0000 127 030","Taeniopoda auricornis (Walker, 1870)","","E. Vogel","","","","","","","","","14.669","-91.5205","1",""
"c9eb57bc-ee34-4f97-9b40-0f95128e94fd","2819493","FMNH","Insects","FMNHINS 0002 819 493","Eumalus strigosus Sharp, 1887","","Champion","","","Guatemala","","","","","","15.0345","-91.3518","1",""
"6a9b3fd7-77da-43a5-9577-adcff7e0c662","2818132","FMNH","Insects","FMNHINS 0000 028 737","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","2",""
"ca2600f8-1020-4a5a-88e9-32a4fd71e16f","2860647","FMNH","Insects","FMNHINS 0000 028 937","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Holotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"af29fd9a-5045-4303-b3e9-dd943304c675","2860652","FMNH","Insects","FMNHINS 0000 028 938","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Allotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"e28d67e0-55b2-4b7c-9b22-1bb9948cf15e","2886630","FMNH","Insects","FMNHINS 0000 029 911","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.1482","-90.9543","1",""
"414851b8-6690-4af7-b045-e6dc208fd8f5","2859172","FMNH","Insects","FMNHINS 0000 028 807","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"6675bd2b-b79b-4117-9f21-feedbce9594c","2886607","FMNH","Insects","FMNHINS 0000 029 907","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"60da56b9-876a-496a-9da4-92f6d33322a3","2886609","FMNH","Insects","FMNHINS 0000 029 908","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"cc74fc55-a2a9-4915-8f1e-3da6740d5f75","2886611","FMNH","Insects","FMNHINS 0000 029 912","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"4bfa2d5c-e76b-460f-8aa9-16529ce1402a","2886612","FMNH","Insects","FMNHINS 0000 029 914","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"78330f11-49bc-45a0-8968-bcea4700a5ed","2886613","FMNH","Insects","FMNHINS 0000 029 919","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"a4236600-b877-47f8-95e3-fc342f227d7b","2886617","FMNH","Insects","FMNHINS 0000 029 915","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
"6804483c-3810-4fd7-be9a-312377149a22","2886623","FMNH","Insects","FMNHINS 0000 029 918","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
