"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d61878e-8b08-4b62-9344-e2ff4673e8a5","335189","FMNH","Invertebrate Zoology","311682","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/3","","","","hand","","","","24.6568","-81.4047","20",""
"ec0598f5-f93c-4710-8055-5357c7424e53","335190","FMNH","Invertebrate Zoology","311683","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/3","","","","hand","","","","24.6568","-81.4047","1",""
"7a1727f6-994e-4130-a567-c2d73a01121d","332624","FMNH","Invertebrate Zoology","311673","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/2","","","","hand","","","","24.6568","-81.4047","61",""
"115c32f3-2a7a-4b5c-8505-06f021dd26c9","333078","FMNH","Invertebrate Zoology","311674","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/2","","","","hand","","","","24.6568","-81.4047","27",""
"5b365b4a-2209-46c2-a8e8-ba855889e46d","335182","FMNH","Invertebrate Zoology","311675","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/1","","","","hand","","","","24.6568","-81.4047","37",""
"f13aa349-c996-4fd6-818a-b879de3f109d","335185","FMNH","Invertebrate Zoology","311677","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/1","","","","hand","95% EtOH","","","24.6568","-81.4047","2",""
"ffe1a064-793e-451c-baac-f59296a31cc0","335184","FMNH","Invertebrate Zoology","311676","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/1","","","","hand","","","","24.6568","-81.4047","21",""
"d688989c-2bfb-4bd0-93ee-46808fd8e092","335188","FMNH","Invertebrate Zoology","311681","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/6","","","","hand","","","","24.6568","-81.4047","3",""
"86444dd0-c634-441a-86c7-577f484333db","335183","FMNH","Invertebrate Zoology","311680","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/6","","","","hand","","","","24.6568","-81.4047","9",""
"e96d80c7-b0a8-4533-8d74-cd6f47143367","335227","FMNH","Invertebrate Zoology","311686","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/4","","","","hand","","","","24.6568","-81.4047","10",""
"b834989e-6478-46fe-b8ea-5f5129de1e41","335228","FMNH","Invertebrate Zoology","311687","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/4","","","","hand","","","","24.6568","-81.4047","21",""
"aca536f1-a789-4807-b234-536e6228b982","335187","FMNH","Invertebrate Zoology","311679","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/7","","","","hand","","","","24.6568","-81.4047","6",""
"81049748-0751-4087-a808-a659bdbb00f3","335186","FMNH","Invertebrate Zoology","311678","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/7","","","","hand","95% EtOH","","","24.6568","-81.4047","2",""
"01464355-0d87-4e41-8d32-2609672977ac","335226","FMNH","Invertebrate Zoology","311685","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/5","","","","hand","","","","24.6568","-81.4047","9",""
"df8a2ce6-c2e6-426e-afe0-f665193b1cf0","335225","FMNH","Invertebrate Zoology","311684","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-760/5","","","","hand","95% EtOH","","","24.6568","-81.4047","2",""
