"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6b8f6306-50c9-41b3-9e9c-c3109cf0ce58","3131083","FMNH","Insects","FMNHINS 0003 131 083","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"1dd01d71-df9f-4988-83f4-5f7800fe353a","3131084","FMNH","Insects","FMNHINS 0003 131 084","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6f77d7df-694f-475c-bc53-8b485072c441","3130846","FMNH","Insects","FMNHINS 0003 130 846","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"219aa6ba-92a4-4e61-971d-02bf9ed4ed55","3130899","FMNH","Insects","FMNHINS 0003 130 899","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c15cef16-d9fd-4041-9ce6-0fc9d6c0cbf9","3130900","FMNH","Insects","FMNHINS 0003 130 900","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d096e974-6b08-40f7-a865-607b4ae02da6","3130901","FMNH","Insects","FMNHINS 0003 130 901","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76f33c8e-1a3f-4e4d-bcf7-5e09ed9adf69","3130902","FMNH","Insects","FMNHINS 0003 130 902","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"236a552e-d8a1-4ade-974b-801043a90da5","3130867","FMNH","Insects","FMNHINS 0003 130 867","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ac56347-f206-4489-8566-546863413e17","3130868","FMNH","Insects","FMNHINS 0003 130 868","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"88f2c720-4517-44c1-90ea-0450a3415449","3130869","FMNH","Insects","FMNHINS 0003 130 869","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
