"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"290c4cc3-c87f-434e-a029-ba1cb7a140d8","3150535","FMNH","Invertebrate Zoology","198389","Pisidium fontinale Pfeiffer, 1821","","H. Friedrich","HF-198389","","","","","","","","","","9",""
"d3c401af-d090-4b6d-ad2a-b00516984d95","3150558","FMNH","Invertebrate Zoology","11102","Pisidium henslowanum f. supinum Schmidt","","","FMNH11102","","","","","","","","","","3",""
"d1d0d0b2-1734-4ddb-93f4-15220fc7887a","3150575","FMNH","Invertebrate Zoology","99001","Pisidium henslowanum f. supinum Schmidt","","","FMNH99001","","","","","","","","","","12",""
"4dfc07e8-e30b-49e2-b000-150abf55a1fe","3150532","FMNH","Invertebrate Zoology","123231","Pisidium fontinale Pfeiffer, 1821","","","FMNH123231","","","","","","","","","","5",""
"bb3ea830-6308-4a20-b2e5-cfa2e1102845","3150530","FMNH","Invertebrate Zoology","191445","Pisidium fontinale Pfeiffer, 1821","","","FMNH191445","","","","","","","","","","4",""
"d8f54c89-0136-49df-951e-ab277cd9b518","3052951","FMNH","Invertebrate Zoology","347504","Unio pictorum pictorum (Linnaeus, 1758)","","F. Seidl Jr.","FS-347504","","","","","","","","","","4",""
"5370bab6-17cc-485c-bc0b-e91c38964e06","3141911","FMNH","Invertebrate Zoology","11122","Musculium lacustre (O. F. Müller, 1774)","","S. Clessin","SC-11122","","","","","","","","","","17",""
"09a13c62-5828-4651-9984-3b8cd276e8a6","3141902","FMNH","Invertebrate Zoology","99473","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99473","","","","","","","","","","1",""
"af28612b-9f74-48f8-81f3-95b973b6925d","3141923","FMNH","Invertebrate Zoology","143490","Musculium lacustre (O. F. Müller, 1774)","","","FMNH143490","","","","","","","","","","5",""
"1c250d4f-c677-4748-965c-081d55f02084","3141909","FMNH","Invertebrate Zoology","128575","Musculium lacustre (O. F. Müller, 1774)","","H. Friedrich","HF-128575","","","","","","","","","","3",""
"6ca064ab-25eb-4099-aa96-d60ba4f919aa","3142275","FMNH","Invertebrate Zoology","349473","Musculium lacustre (O. F. Müller, 1774)","","","FMNH349473","","","","","","","","","","1",""
"64915d92-e67d-4f84-b055-a50b9fbe8a6c","3141900","FMNH","Invertebrate Zoology","99084","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99084","","","","","","","","","","6",""
"2afe08e0-3e23-4f26-92c0-191b92a8c439","3141908","FMNH","Invertebrate Zoology","123248","Musculium lacustre (O. F. Müller, 1774)","","","FMNH123248","","","","","","","","","","9",""
"22552fea-99ef-485d-adae-69a920cdbe7f","3141904","FMNH","Invertebrate Zoology","123250","Musculium lacustre (O. F. Müller, 1774)","","","FMNH123250","","","","","","","","","","3",""
"c0231ea4-104d-4ed3-9875-8adb7b2d2023","3141906","FMNH","Invertebrate Zoology","123249","Musculium lacustre (O. F. Müller, 1774)","","Borcherding","FMNH123249","","","","","","","","","","3",""
"1a463202-0496-4d0b-8484-660386f0a20f","3141963","FMNH","Invertebrate Zoology","23607","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23607","","","","","","","","","","5",""
"affb3fbc-c7d6-48f8-a280-c226de5da4d5","3141955","FMNH","Invertebrate Zoology","23587","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23587","","","","","","","","","","1",""
"43ce598f-d2ee-417f-a6da-42d8e43c2b04","3149333","FMNH","Invertebrate Zoology","23724","Pisidium casertanum (Poli, 1791)","","","FMNH23724","","","","","","","","","","12",""
"a9866f98-d460-4d07-9bb8-aa9e6ee0d750","3149213","FMNH","Invertebrate Zoology","99472","Pisidium casertanum (Poli, 1791)","","","FMNH99472","","","","","","","","","","2",""
"ef360ce2-888b-48a7-9e6a-b8ab59f06ed2","3149233","FMNH","Invertebrate Zoology","98842","Pisidium casertanum (Poli, 1791)","","","FMNH98842","","","","","","","","","","3",""
"40aebc26-4b9f-47d2-82cc-62ec4ff30546","3149119","FMNH","Invertebrate Zoology","11110","Pisidium casertanum (Poli, 1791)","","S. Clessin","SC-11110","","","","","","","","","","12",""
"93453339-2778-439c-827e-ae257ceb5bf5","3149217","FMNH","Invertebrate Zoology","98468","Pisidium casertanum (Poli, 1791)","","","FMNH98468","","","","","","","","","","11",""
"0d53834c-a31c-4f09-9b60-3ce58d7b7c26","3149177","FMNH","Invertebrate Zoology","106057","Pisidium casertanum (Poli, 1791)","","Meier","FMNH106057","","","","","","","","","","19",""
"10f5f333-5562-40db-a162-fe1edf02d415","3149171","FMNH","Invertebrate Zoology","170353","Pisidium casertanum (Poli, 1791)","","C. Meier-Brook","CM-170353","","","","","","","","","","99",""
"1945f93d-52b2-4bcc-a5e4-150be7957f06","3149205","FMNH","Invertebrate Zoology","143488","Pisidium casertanum (Poli, 1791)","","","FMNH143488","","","","","","","","","","32",""
"c4d7c53c-e0f3-48e4-ac58-d044d5cf58f9","3149342","FMNH","Invertebrate Zoology","99576","Pisidium casertanum (Poli, 1791)","","","FMNH99576","","","","","","","","","","2",""
"6094aadd-c237-435f-ba46-d9e7628c5443","3149324","FMNH","Invertebrate Zoology","23700","Pisidium casertanum (Poli, 1791)","","","FMNH23700","","","","","","","","","","15",""
"a08310b3-655e-45c0-ba61-e7a8896cfa65","3149895","FMNH","Invertebrate Zoology","106053","Pisidium conventus Clessin, 1877","","Meier","FMNH106053","","","","","","","","","","7",""
