"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"a906903c-179f-4459-99b9-f76f8cc2f544","2819461","FMNH","Insects","FMNHINS 0002 819 461","Myrmecopora (Xenusa) bernhaueri Koch, 1936","","A. Schatzmayr","","Egypt South Sinai","Egypt","South Sinai","","","","","","","1",""
"b0d7d48e-5bf2-4c8c-b2c5-2e91a5c5bc6b","2819103","FMNH","Insects","FMNHINS 0002 819 103","Myrmecopora boehmi Bernhauer, 1910","","","","Egypt","Egypt","","","","","","","","1",""
"e01ab6f1-d4cd-4ad3-8345-c878cd59d983","3047739","FMNH","Insects","FMNHINS 0003 047 739","Stenus (Hypostenus) decemguttatus Benick, 1951","","","","","","","","","","","","","1",""
"60cf7955-efe2-4e68-b58c-879fcaca0efb","2821627","FMNH","Insects","FMNHINS 0002 821 627","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"485d9889-c39d-4c1e-9e27-87f1952bc9a6","2821628","FMNH","Insects","FMNHINS 0002 821 628","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"0ef0fac1-85cf-4e97-bcec-87ee443bc236","2821629","FMNH","Insects","FMNHINS 0002 821 629","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"b54e673f-e845-4cc3-a515-d72f04d47fe8","2821630","FMNH","Insects","FMNHINS 0002 821 630","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"f6f720ba-6a5c-42f5-a2ac-6ffc2e56485f","3048429","FMNH","Insects","FMNHINS 0003 048 429","Bledius capra var. andresi Bernhauer, 1927","","","","","","","","","","","","","1",""
"f67be670-c759-4528-96d3-ce7c78b670dd","3048517","FMNH","Insects","FMNHINS 0003 048 517","Oxytelus boehmi Bernhauer, 1910","","O. W. Boehm","","Egypt","Egypt","","","","","","","","1",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","","Koch","","Egypt   Ismailia","Egypt","","","","","","","","1",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","","A. Schatzmayr","","Egypt South Sinai","Egypt","South Sinai","","","","","","","1",""
"9f460b7b-7ad5-45fa-94e6-c2b44610b3ac","2858179","FMNH","Insects","FMNHINS 0002 858 179","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
