"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53043bc9-a22b-43bc-88d0-e2569c91384f","2018507","FMNH","Amphibians and Reptiles","189150","Scolecomorphus kirkii","","","4644","Malawi Cholo Dist","Malawi","Cholo Dist","","","skull","","","","","No"
"62f234e8-5038-45b2-a2c3-a5b810cf89bb","2064793","FMNH","Amphibians and Reptiles","235351","Afrana angolensis","","","62","Malawi","Malawi","","","","alc","","","","",""
"19d9a7e1-06d9-497d-929c-598bcb759aab","2064794","FMNH","Amphibians and Reptiles","235352","Afrana angolensis","","","34","Malawi","Malawi","","","","alc","","","","",""
"2c904b2b-37d7-46c6-89f1-64e0c53f1eed","2064795","FMNH","Amphibians and Reptiles","235353","Afrana angolensis","","","43","Malawi","Malawi","","","","alc","","","","",""
"02e3691f-17ab-46d0-8c10-3480c61f31f3","2064796","FMNH","Amphibians and Reptiles","235354","Afrana angolensis","","","73","Malawi","Malawi","","","","alc","","","","",""
"7ff2b226-7122-41df-a141-4d5068b26f08","2064797","FMNH","Amphibians and Reptiles","235355","Afrana angolensis","","","52","Malawi","Malawi","","","","alc","","","","",""
"46723433-fea5-4c88-af26-5f9aa86bd8a4","2104790","FMNH","Amphibians and Reptiles","274898","Afrixalus brachycnemis","","L. P. Lawson","19342","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"d7667cea-2d72-4bfe-a7ff-402aa87f8f0d","2104791","FMNH","Amphibians and Reptiles","274899","Afrixalus brachycnemis","","L. P. Lawson","19343","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"30027a65-db98-4277-b637-95c65f25d6a4","2104759","FMNH","Amphibians and Reptiles","274867","Afrixalus delicatus","","L. P. Lawson","19316","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"09a3e4d9-3610-465c-ac83-b6dacfffe650","2104763","FMNH","Amphibians and Reptiles","274871","Afrixalus delicatus","","L. P. Lawson","19317","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"e3727e82-31a2-4b7d-b06b-708ecc504c30","2104773","FMNH","Amphibians and Reptiles","274881","Afrixalus delicatus","","L. P. Lawson","19318","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"df876615-7093-4009-acc0-c41ee4d7b296","2104732","FMNH","Amphibians and Reptiles","274840","Afrixalus fornasini","","L. P. Lawson","19315","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"5cf9ee29-57bd-4c78-94f2-df7c961edad2","2104734","FMNH","Amphibians and Reptiles","274842","Afrixalus fornasini","","L. P. Lawson","19254","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"831865d5-d6bb-40eb-a730-fd915556982d","2104735","FMNH","Amphibians and Reptiles","274843","Afrixalus fornasini","","L. P. Lawson","19314","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"62c17e26-d2fd-4ad3-b434-8cec2b0c7ce8","2104739","FMNH","Amphibians and Reptiles","274847","Afrixalus fornasini","","L. P. Lawson","19256","Malawi","Malawi","","by hand","","tiss","","","","",""
"d453400a-f76c-44d2-b295-21c60e5014b9","2104740","FMNH","Amphibians and Reptiles","274848","Afrixalus fornasini","","L. P. Lawson","19255","Malawi","Malawi","","by hand","","tiss","","","","",""
"4792ff7f-1fb8-4ff4-a771-1c23ee009145","2104741","FMNH","Amphibians and Reptiles","274849","Afrixalus fulvovittatus","","L. P. Lawson","19114","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b1cdbd32-3e43-4b67-a23a-46418308b660","2104742","FMNH","Amphibians and Reptiles","274850","Afrixalus fulvovittatus","","L. P. Lawson","19154","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"27d4a1b8-12bc-400e-94ed-42e87898fe91","2104747","FMNH","Amphibians and Reptiles","274855","Afrixalus fulvovittatus","","L. P. Lawson","19116","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"0e3b6b12-2a0e-44d4-ba8c-369ad0da88a7","2104751","FMNH","Amphibians and Reptiles","274859","Afrixalus fulvovittatus","","L. P. Lawson","19097","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"6cd29950-1099-4dad-8826-617d02daaf20","2104752","FMNH","Amphibians and Reptiles","274860","Afrixalus fulvovittatus","","L. P. Lawson","19155","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c4e4e663-75f5-43de-af87-68dc8267a8d9","2104753","FMNH","Amphibians and Reptiles","274861","Afrixalus fulvovittatus","","L. P. Lawson","19115","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"77750b49-220f-44ab-8c8d-ac6b7505ef61","2104754","FMNH","Amphibians and Reptiles","274862","Afrixalus fulvovittatus","","L. P. Lawson","19098","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"876a20f1-3a70-4612-a1c0-8503537bb05a","2062802","FMNH","Amphibians and Reptiles","233362","Afrotyphlops schlegelii","","J. Visser","46","Malawi","Malawi","","","","alc","","","","",""
"be8d9120-21d4-4eb5-8dde-f0f3e2922acf","2064814","FMNH","Amphibians and Reptiles","235372","Arthroleptis stenodactylus","","","206","Malawi","Malawi","","","","alc","","","","",""
"c4e0e5e7-80cc-400f-9dd2-832c2d5e5476","2104788","FMNH","Amphibians and Reptiles","274896","Arthroleptis stenodactylus","","L. P. Lawson","19240","Malawi","Malawi","","by hand","","tiss","","","","","No"
"112c7f64-fcf9-4fb8-bbca-73109ebcbff5","2104789","FMNH","Amphibians and Reptiles","274897","Arthroleptis stenodactylus","","L. P. Lawson","19257","Malawi","Malawi","","by hand","","tiss","","","","","No"
"abbe13e1-a1ea-4465-b30d-0d657813b4db","2064808","FMNH","Amphibians and Reptiles","235366","Breviceps mossambicus","","","107","Malawi","Malawi","","","","alc","","","","",""
"4a44b954-5f71-498e-942e-3d4abbcbd824","2104724","FMNH","Amphibians and Reptiles","274832","Breviceps mossambicus","","L. P. Lawson","19198","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"04390160-bdc2-44c4-ab69-980ffa95aeb2","2104725","FMNH","Amphibians and Reptiles","274833","Breviceps mossambicus","","L. P. Lawson","19196","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"15e66a3b-c047-4bfe-b05b-060d9edd4f99","2104726","FMNH","Amphibians and Reptiles","274834","Breviceps mossambicus","","L. P. Lawson","19197","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"bd11bdd8-c448-4787-9d3f-a5c7cb4d04e7","2104730","FMNH","Amphibians and Reptiles","274838","Bufo angusticeps","","L. P. Lawson","19354","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"a2e44d61-395d-4cb6-8c57-8ace01262c95","2104731","FMNH","Amphibians and Reptiles","274839","Bufo angusticeps","","L. P. Lawson","19355","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"042556f4-e6b1-45af-8131-918a05b5cb19","2064786","FMNH","Amphibians and Reptiles","235344","Bufo gutturalis","","","16","Malawi","Malawi","","","","alc","","","","",""
"e961d617-24e0-4c67-a8c5-b064f41393ee","2064787","FMNH","Amphibians and Reptiles","235345","Bufo gutturalis","","","25","Malawi","Malawi","","","","alc","","","","",""
"9b0ca218-29b2-4305-ad87-2bbc59aa8786","2064788","FMNH","Amphibians and Reptiles","235346","Bufo gutturalis","","","7","Malawi","Malawi","","","","alc","","","","",""
"40593828-bf26-4c21-85dc-0dea61d1acd4","2064789","FMNH","Amphibians and Reptiles","235347","Bufo gutturalis","","","65","Malawi","Malawi","","","","alc","","","","",""
"9ed4fbe1-1f44-4287-b830-5783b1cc9159","2064790","FMNH","Amphibians and Reptiles","235348","Bufo gutturalis","","","96","Malawi","Malawi","","","","alc","","","","",""
"f9e24361-4856-40b5-bc89-3c111ae2a477","2064791","FMNH","Amphibians and Reptiles","235349","Bufo gutturalis","","","37","Malawi","Malawi","","","","alc","","","","",""
