"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7d4ad8d-d2e6-4924-978b-c4900e7391c8","2111043","FMNH","Amphibians and Reptiles","","Adelotus brevis","","","","","","","","","","","","","",""
"f0cc9d83-7e6b-41da-824e-f767fbca3f94","2111044","FMNH","Amphibians and Reptiles","","Adelotus brevis","","","","","","","","","","","","","",""
"513c4d16-a099-46ff-b10b-88c5c5ed0e94","2110489","FMNH","Amphibians and Reptiles","","Adenorhinos barbouri","","","","","","","","","","","","","",""
"8fa87ab2-0ba1-4394-8f85-a1f532040dfa","2108525","FMNH","Amphibians and Reptiles","","Ambystoma maculatum","","","","","","","","","","","","","",""
"1b5cf28a-d973-491a-af72-382433eab282","2108527","FMNH","Amphibians and Reptiles","","Ambystoma maculatum","","","","","","","","","","","","","",""
"0c1da356-9cb1-4848-8fe3-33334600d529","2108499","FMNH","Amphibians and Reptiles","","Ambystoma","","","","","","","","","","","","","",""
"4d9848f9-4d16-42eb-8808-0fb94c59bbe4","2108530","FMNH","Amphibians and Reptiles","","Ambystoma","","","","","","","","","","","","","",""
"7c634d94-da1c-447e-bbd0-edba78414029","2109222","FMNH","Amphibians and Reptiles","","Amolops jerboa","","","4613","","","","","","","","","","",""
"6bf52907-545e-49d1-acbd-9948e0dbe48c","2109223","FMNH","Amphibians and Reptiles","","Amolops jerboa","","","4886","","","","","","","","","","",""
"cbd465e6-f6a0-4829-a674-1d60a6afb23e","2109224","FMNH","Amphibians and Reptiles","","Amolops jerboa","","","4652","","","","","","","","","","",""
"a9707c4b-c13a-41b4-8ac8-dd9d90c1a7c4","2109225","FMNH","Amphibians and Reptiles","","Amolops jerboa","","","4610","","","","","","","","","","",""
"aa53309f-b1ff-4ced-911b-4392fcdf3bc2","2109226","FMNH","Amphibians and Reptiles","","Amolops jerboa","","","5092","","","","","","","","","","",""
