"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98923996-bc2b-4529-94a9-e6cce102015b","708082","FMNH","Insects","FMNHINS 0000 055 884","Rhinocricidae Brölemann, 1913","","Odenwald Exoten","","","","","","","","","","","1",""
"20ae5459-571e-4613-999c-e16e9ebc7ffe","708088","FMNH","Insects","FMNHINS 0000 055 885","Rhinocricidae Brölemann, 1913","","Odenwald Exoten","","","","","","","","","","","2",""
"5eaf3f10-bd2a-487b-a1fe-4a95b578b531","959131","FMNH","Insects","FMNHINS 0000 003 993","Siphonophorida Newport, 1884","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b7a23fff-0c7e-4071-830e-8bef1660d642","2187760","FMNH","Insects","FMNHINS 0000 085 675","Polydesmida Leach, 1815","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"5c2caf1a-e86a-4dc0-82ff-57969ed482c6","2201145","FMNH","Insects","FMNHINS 0000 103 627","Spirobolida Bollman, 1893","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","2",""
"19a20b6a-4725-4551-be5d-b899ee4f25f3","956778","FMNH","Insects","FMNHINS 0000 001 781","Salpidobolus aurolimbatus Attems, 1974","","H. Hoogstraal","","Papua New Guinea","Papua New Guinea","","","","","","","","13",""
"faaa4cc7-258e-4f2e-92e3-e606f9b005dd","956870","FMNH","Insects","FMNHINS 0000 001 765","Dinematocricus 1971","","J. Kurfess","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"19ed9042-273d-47c1-b858-49f637ab0f2a","956021","FMNH","Insects","FMNHINS 0000 000 889","Asiomorpha coarctata (De Saussure, 1860)","","B. Ray","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"c9a66582-b7d6-42ed-bfd4-b9e86b97ec73","963464","FMNH","Insects","FMNHINS 0000 008 492","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","13",""
"685e3774-b3ae-407c-a02e-354ffe649bb0","963465","FMNH","Insects","FMNHINS 0000 008 493","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","50",""
"a5236ada-6846-4b55-8b67-d070551211af","963466","FMNH","Insects","FMNHINS 0000 008 494","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","37",""
"8220b8c4-ad8b-4da4-8770-985d6d187102","963470","FMNH","Insects","FMNHINS 0000 008 498","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","10",""
"a66059f5-9c78-490d-a155-b093650baf30","963471","FMNH","Insects","FMNHINS 0000 008 499","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"15014eb5-a9d0-4cd8-8ca0-544668eabcbf","963481","FMNH","Insects","FMNHINS 0000 008 509","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"13fea46b-5bf6-4a44-8bac-d8a13eeb2441","963484","FMNH","Insects","FMNHINS 0000 008 512","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","3",""
"c2e9a052-a2ed-491c-b646-0aae51647211","963487","FMNH","Insects","FMNHINS 0000 008 515","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","5",""
"9c999bc5-d8bc-4b7b-881e-50e946625988","963463","FMNH","Insects","FMNHINS 0000 008 491","Polydesmida Leach, 1815","","S. B. Peck, J. H. Peck","","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","1",""
"2c61535d-e642-43e2-bf0f-26108748797e","962492","FMNH","Insects","FMNHINS 0000 007 515","Polydesmida Leach, 1815","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"a5a070d6-a659-44f3-a309-6eb18c7ee62d","962507","FMNH","Insects","FMNHINS 0000 007 530","Polydesmida Leach, 1815","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b7cf8bb4-b0f1-4764-956b-6f6873d8ae59","962500","FMNH","Insects","FMNHINS 0000 007 523","Siphonophorida Newport, 1884","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
